id;name;points
15197;"ACEVEDO CALLE Janier Alexis";36
1444;"CLARKE Jonathan";36
935;"DANIELSON Tom";36
8821;"GUYOT Yann";36
998;"KAZEMI SARAI Ahad";36
328;"KOSTYUK Denys";36
7481;"KRIZEK Matthias";36
7234;"LABORIE Christophe";36
18884;"RODRIGUES David Miguel Costa";36
6425;"SAGAN Juraj";36
14258;"SCHLECHTER Pit";36
10196;"SELIG Rüdiger";36
19317;"VAN BREUSSEGEM Elias";36
5145;"VANDEWALLE Kristof";36
5634;"BERARD Julien";35
18796;"BOHLI Tom";35
568;"CHICCHI Francesco";35
4423;"CORDEEL Sander";35
17878;"DUNNE Conor";35
6234;"JØRGENSEN Kasper Linde";35
12430;"PACCHIARDO Davide";35
14260;"ROWSELL Erick";35
1944;"SERPA PEREZ Jose Rodolfo";35
19192;"WIRTGEN Tom";35
5255;"ANDERSON Ryan";34
18792;"BASKA Erik";34
15356;"BROWN Nathan";34
11542;"CASTIBLANCO CUBIDES Jorge Camilo";34
9853;"CECCHINEL Giorgio";34
12813;"GINGSJÖ Alexander";34
4263;"GRETSCH Patrick";34
3986;"GRUZDEV Dmitriy";34
18269;"PERON Andrea";34
18912;"PETERS Alex";34
18592;"ROSON GARCIA Jaime";34
19315;"TOLHOEK Antwan";34
6978;"WESTMATTELMANN Daniel";34
10101;"BOIVIN Guillaume";33
3298;"CHAINEL Steve";33
16098;"JENSEN August";33
19328;"KOOP Jos";33
4144;"MASUDA Nariyuki";33
12685;"POLNICKY Jiri";33
535;"TANKINK Bram";33
4741;"VANSPEYBROUCK Pieter";33
3454;"VANTOMME Maxime";33
18898;"CASTELIJNS Twan";32
2589;"JACOBS Pieter";32
4269;"STETINA Peter";32
15741;"TURGIS Jimmy";32
4938;"ANDRIATO Rafael Mattos";31
5753;"GAIMON Phillip";31
18484;"HAIG Jack";31
544;"HAYMAN Mathew";31
3156;"JEROME Vincent";31
19093;"KORSAETH Truls Engen";31
11432;"KOUWENHOVEN Sjoerd";31
17648;"KUROEDA Shiki";31
1470;"MEDEREL Maxime";31
18233;"OKUBAMARIAM Tesfom Issak";31
4808;"PFINGSTEN Christoph";31
14967;"ROSSKOPF Joey";31
17428;"SIMON CASULLERAS Jordi";31
3582;"ZAGORODNY Volodymyr";31
18239;"ZEPUNTKE Ruben";31
15595;"BELTRAN SUAREZ Eduard Alexander";30
5105;"BONNAFOND Guillaume";30
18895;"BONNAMOUR Franck";30
19152;"BRADBURY Edmund";30
12682;"CHOE Hyeong-min";30
18868;"CONTI Samuele";30
18571;"HOELGAARD Markus";30
6346;"HONKISZ Adrian";30
4935;"INFANTINO ABREU Rafael";30
18965;"JULIUS Jayde";30
9123;"KUBOKI Kazushige";30
15743;"LIETAER Eliot";30
9814;"MAINARD Jérôme";30
15710;"MESSINEO Leandro Carlos";30
19172;"MIGUEZ BELLO Sergio";30
18684;"MULLEN Ryan";30
12539;"NAULEAU Bryan";30
19051;"OWEN Logan";30
7293;"ROLDAN ORTIZ Weimar Alfonso";30
11338;"ROSTOLLAN Thomas";30
3115;"SCHÄR Michael";30
19102;"YATES Theodore";30
18779;"ANTONINI Simone";29
19006;"BRUSSELMAN Twan";29
18919;"DE BONDT Dries";29
17374;"KRUGER Hendrik";29
16017;"BIZKARRA ETXEGIBEL Mikel";28
16021;"BORGERSEN Reidar Bohlin";28
19299;"CAPPELLI Luca";28
4446;"DE GENDT Thomas";28
5692;"KNEISKY Morgan";28
10542;"LAMPIER Steven";28
18490;"LAWLESS Christopher";28
6800;"LODEWYCK Klaas";28
15715;"LUDVIGSSON Tobias";28
18132;"MANNAERTS Jelle";28
14262;"SCHWARZMANN Michael";28
15638;"STALNOV UMERBEKOV Nikita";28
19297;"TROIA Oliviero";28
15659;"VAN ZYL Johann";28
12193;"VASILYEV Maksym";28
18554;"VERMEULEN Emiel";28
9711;"COUSIN Jérôme";27
18991;"GROSSSCHARTNER Felix";27
14267;"HAVIK Yoeri";27
18917;"LECUISINIER Pierre-Henri";27
12384;"VERRAES Benjamin";27
18927;"ASTAFYEV Stepan";26
4764;"BISOLTI Alessandro";26
18565;"KOZHATAYEV Bakhtiyar";26
11328;"MCCONVEY Connor";26
9782;"MEISEN Marcel";26
18442;"RIUTORT MARTINEZ Juan Carlos";26
6474;"ROJAS ROJAS Mario Alberto";26
128;"SEVILLA RIVERA Oscar Miguel";26
18392;"TERPSTRA Mike";26
18167;"TIZZA Marco";26
18995;"AFEWERKI Elias";25
18978;"BOHORQUEZ SANCHEZ Hernando";25
9250;"BOL Jetse";25
18626;"COENEN Dennis";25
8515;"FLOREA Mihai";25
305;"GESLIN Anthony";25
12872;"HAYAKAWA Tomohiro";25
9047;"MORTON Angus";25
19153;"PERRY Ryan";25
4915;"ROTH Ryan";25
9725;"SANTORO Antonio";25
3129;"SILVA Kleber Ramos";25
2111;"SOHRABI Mehdi";25
8127;"SOKOLOV Dmitry";25
18407;"STEWART Thomas";25
19032;"VAN ZUMMEREN Stef";25
17575;"YOUNG Eric";25
18922;"ZURLO Federico";25
12587;"BREEN Vegard";24
7153;"BUTS Vitaliy";24
18989;"CONSONNI Simone";24
17042;"DERNIES Tom";24
18835;"GOGL Michael";24
2060;"MONDORY Lloyd";24
243;"RAST Grégory";24
18910;"SCARTEZZINI Michele";24
18813;"TURCHI Luc";24
19305;"BENITO DIEZ Miguel Angel";23
4065;"CALDEIRA Samuel Jose Rodrigues";23
19290;"CARBONI Giovanni";23
4133;"CARDOSO Filipe Duarte Sousa";23
2234;"CRAWFORD David Jai";23
2790;"DE GREEF Francis";23
4064;"DEMPSTER Zakkari";23
12331;"FAVILLI Elia";23
12884;"FENN Andrew";23
15695;"GUILLEMOIS Romain";23
9828;"HARDY Romain";23
1756;"JELLOUL Adil";23
18372;"ORAM James";23
12479;"SILVESTRE Fabio Andre Tomas";23
17513;"SVESHNIKOV Kirill";23
15525;"BELYKH Sergey";22
3349;"DIDIER Laurent";22
17521;"KRAGH ANDERSEN Asbjørn";22
18831;"MALTAR Bruno";22
1980;"MINARD Sébastien";22
8651;"TEKLEHAIMANOT GIRMAZION Daniel";22
3823;"TORIBIO ALCOLEA Jose Vicente";22
2043;"WYNANTS Maarten";22
11409;"ZIELINSKI Kamil";22
11329;"BENTA Joao Ricardo Cardoso";21
12447;"BEUKEBOOM Dion";21
1737;"BOUCHER David";21
15686;"CECCHIN Alberto";21
18847;"CLANCY Stephen";21
18957;"COOPER Mitchell";21
5112;"DE JONGE Maarten";21
18897;"DE WINTER Ludwig";21
18535;"FEIEREISEN Kevin";21
15590;"GHAREHBAGHI POURI Mohammad";21
8449;"HO Burr";21
597;"KIENDYS Tomasz";21
15042;"KRIEGER Alexander";21
1243;"MOURIS Jens";21
4644;"OFFREDO Yoann";21
9783;"PODLASKI Michal";21
2592;"RUIJGH Rob";21
17689;"VAN GOETHEM Brian";21
18911;"ZHAO Jingbiao";21
9548;"AKSOY Ismail";20
1551;"BARKER Yanto";20
16141;"BECIS Armands";20
1215;"BOTTRILL Matthew";20
14247;"BOVENHUIS Jasper";20
4395;"BRAMMEIER Matthew";20
18559;"BROCKHOFF Jan";20
18573;"CERNY Josef";20
11400;"CLARKE William";20
15884;"DE VRIES Berden";20
4730;"FISCHER Marcel";20
496;"GARDEYN Gorik";20
18192;"HUFFMAN Evan";20
6337;"JONES Christopher";20
6553;"JUODVALKIS Egidijus";20
19014;"LE ROUX Romain";20
18791;"MALOVEC Lubos";20
19036;"MALUCELLI Matteo";20
18990;"MARTINELLI Davide";20
18998;"MOLANO BENAVIDES Juan Sebastian";20
959;"MOUREY Francis";20
17499;"NIKITIN Matvey";20
12594;"OWSIAN Lukasz";20
15597;"OYOLA OYOLA Robigzon Leandro";20
19253;"POTTS Marc";20
1020;"ROY Jérémy";20
18545;"SALAS ZORROZUA Ibai";20
18714;"SKAARSETH Anders";20
18596;"SMIT Willie";20
1184;"TEN DAM Laurens";20
2294;"TEUTENBERG Lars";20
456;"VANLANDSCHOOT James";20
4293;"WALSLEBEN Philipp";20
6211;"BIDEAU Jean-Marc";19
12735;"BUTLER Christopher";19
15087;"CHRISTIE Jason";19
2697;"EUSER Lucas";19
16006;"JONES Carter";19
1828;"KUSZTOR Peter";19
19295;"O'CONNOR Ben Alexander";19
17738;"PAILLOT Yoann";19
18591;"RYBALKIN Aleksey";19
9290;"BALDAUF Sebastian";18
16;"BASSO Ivan";18
18091;"DANIEL Maxime";18
10156;"DI FRANCESCO Gianmarco";18
15880;"DRUYTS Gerry";18
5744;"GORODNICHEV Ilya";18
1563;"HAGHI Alireza";18
13334;"KERS Koos Jeroen";18
17576;"KHRIPTA Andriy";18
12875;"LARSEN Richard";18
19262;"LUKYANOV Dmitriy";18
19312;"MARTIN Guillaume";18
19004;"MEIJERS Daan";18
19082;"MURPHY Kyle";18
12515;"PINTO Sandro Filipe Silva";18
18832;"RUMAC Josip";18
2754;"SANTOS Virgilio Martins";18
16641;"SCHELLING Patrick";18
18742;"STARKER Sascha";18
19019;"STASH Mamyr";18
19275;"ZHYHUNOU Dzmitry";18
19154;"CHAPMAN Lloyd";17
18961;"DE BOD Stefan";17
17699;"DEBESAY Mekseb Abraha";17
3197;"FERRARI BARCELO Fabricio";17
7048;"GHYSELINCK Jan";17
13316;"HUREL Tony";17
17743;"KORETZKY Clément";17
17097;"MARTINS SANDOVAL Uri";17
3143;"PICHOT Alexandre";17
18733;"PUNTSO Endrik";17
17734;"REIS Rafael Ferreira";17
18979;"RENDON JAIMES Juan Pablo";17
12551;"STACHOWIAK Adam";17
18380;"TESHOME Meron Hagos";17
17452;"VAN MEIRHAEGHE Jef";17
7136;"BALCK Sebastian";16
11315;"BIHEL César";16
2024;"DELAGE Mickaël";16
18846;"DOWLING Mark";16
3153;"EIBEGGER Markus";16
12571;"FORTIN Filippo";16
5694;"GUAY Julien";16
9213;"MAHDAR Martin";16
18696;"METELKA Josef";16
18983;"MONTOYA ABREU Juan David";16
19258;"PER David";16
6764;"TABORRE Fabio";16
18406;"WEBER Johannes";16
5093;"ALARCON GARCIA Raul";15
15541;"AREGGER Marcel";15
15527;"BANI Eugenio";15
4533;"BEWLEY Sam";15
18225;"CARPENTER Robin";15
12429;"DAL SANTO Nicola";15
19333;"DIELISSEN Bart";15
9034;"EARLE Nathan";15
367;"EISEL Bernhard";15
1745;"ERVITI OLLO Imanol";15
18955;"FERGUSON Grant";15
15658;"FOMINYKH Daniil";15
18478;"GEBREIGZABHIER Amanuel Werkilul";15
19271;"GUNJEVIC Bojan";15
3746;"HAEDO Lucas Sebastian";15
12806;"HAGEN Krister";15
19038;"HERNANDEZ JARAMILLO Jose Tito";15
5709;"IRVINE Martyn";15
18948;"JAUN Lukas";15
383;"KUSCHYNSKI Aleksandr";15
12434;"LASCA Francesco";15
18031;"LEVEAU Jérémy";15
18260;"MERINO CORTAZAR Igor";15
17872;"MOSES Thomas";15
18839;"NOVAK Domen";15
19001;"NOVARDIANTO Jamalidin";15
6490;"PADOUR Frantisek";15
106;"PAULINHO Sergio Miguel Moreira";15
9563;"PIECHELE Andrea";15
5010;"PINEAU Cédric";15
9552;"ROBERT Fréderique";15
18953;"SIMION Paolo";15
3228;"SINNER Benoît";15
2576;"SUTTON Christopher";15
17061;"THIELE Kersten";15
19103;"TOBIN Angus";15
18101;"VAN DER HAAR Lars";15
19303;"VAN GESTEL Dries";15
18649;"VAN GINNEKEN Sjoerd";15
14842;"VINK Michael";15
5059;"WILCHES RODRIGUEZ Juan Pablo";15
14309;"WILLIAMS David";15
18367;"ZAUGG Oliver";15
3495;"ZIRBEL Tom";15
18572;"BIZHIGITOV Zhandos";14
16808;"COX Ashley";14
19171;"CUBERO GALVEZ Jorge";14
10238;"OSPINA HERNANDEZ Carlos Alberto";14
15161;"RABITSCH Stephan";14
6741;"SAMOKHVALOV Anton";14
5485;"SURUTKOVYCH Oleksandr";14
5483;"TACIAK Mateusz";14
9210;"TOPCHANYUK Artem";14
17388;"AKPAROV Abdullojon";13
7473;"BRAICO Alexandr";13
2051;"BRONIS Roman";13
16933;"CAMBIANICA Enea";13
18589;"DANIEL Gregory";13
15499;"DE LUNA DAVILA Flavio Alejandro";13
12342;"GIRDLESTONE Dylan";13
8359;"HATSUYAMA Sho";13
18566;"KIRSCH Alex";13
17236;"PHELAN Adam";13
18104;"POUTSMA Stefan";13
17767;"PRUUS Peeter";13
18650;"ASHKBOUS Ali";12
3170;"BELL Zachary";12
18808;"BENGTSSON Ludwig";12
11497;"BOEV Igor";12
3123;"DALL'ANTONIA Tiziano";12
785;"DE LA FUENTE RASILLA David";12
19320;"DEGREVE Martijn";12
15897;"FLAKSIS Andzs";12
18439;"GABBURO Davide";12
16126;"GATSKIY Pavel";12
15906;"GAZZARA Michele";12
18686;"HAHESSY Sean";12
19285;"HAYLU Yonatan";12
5188;"HOFER Andreas";12
19021;"INTZIARTE MUÑOZ Unai";12
3927;"JAHANBANIAN Hossein";12
15802;"KONING Peter";12
19118;"KOREVAAR Merijn";12
350;"LAVERDE JIMENEZ Luis Felipe";12
18876;"LUKKEDAL Øivind";12
16864;"MCLAUGHLIN James";12
18238;"MINNAARD Marco";12
17736;"MOULD Jonathan";12
9293;"NERZ Dominik";12
7743;"OKROUHLICKY Tomas";12
15973;"PIASKOWY Emanuel";12
12879;"RAID Risto";12
18685;"RICHARDSON Ian";12
18980;"RODRIGUEZ Wilmer Dario";12
18415;"SUAREZ MARTINEZ Kévin";12
9835;"SUMMERHILL Daniel";12
19220;"TOUPALIK Adam";12
13336;"VAN DE VALL Lars";12
18958;"VAN NIEKERK Morne";12
18557;"WILLWOHL Willi";12
12821;"WILSON Edvin";12
9465;"YOSHIDA Hayato";12
5110;"ZEITS Andrey";12
4385;"BRIGGS Graham";11
19216;"ELORZA PAGALDAI Mikel";11
12580;"HERRERA MORENO Pedro Antonio";11
16095;"HOEM Bjørn Tore Nielsen";11
19330;"HUPPERTZ Joshua";11
18584;"KASPERKIEWICZ Przemyslaw";11
19079;"KERKHOF Tim";11
14228;"KUREK Adrian";11
4214;"LUKSEVICS Viesturs";11
2670;"MESTRE Ricardo Jorge Correia";11
16944;"PETTINGER Tejvan";11
18230;"POZDNYAKOV Kirill";11
3400;"SEELDRAEYERS Kevin";11
18607;"SKJERPING Kristoffer";11
16853;"BAGÜES KALPARSORO Aritz";10
19304;"BASSO Leonardo";10
1500;"BLAHA Martin";10
17248;"BOGDANOVICS Maris";10
17815;"BOROS Michael";10
8235;"CHOI Jin Yong";10
19197;"CRISTA Daniel";10
19251;"DENZ Nico";10
4605;"DINIZ Alex Correia";10
19157;"DOWNEY Mark";10
7534;"ERICSSON Patrik";10
17739;"FOLIFOROV Alexander";10
19270;"FRANKOVIC Mateo";10
19284;"FREDYUK Volodymyr";10
12418;"FUMEAUX Jonathan";10
5169;"GRAF Andreas";10
18973;"HENDRICKS Clint";10
1754;"ILESIC Aldo Ino";10
17425;"KHADEMI Ali";10
19143;"KLEIVEN Njal Eivind";10
18845;"MACAULAY Alastair";10
6138;"MANAN Anuar";10
18619;"MÄOMA Silver";10
12178;"MOYANO Enzo Josue";10
1775;"NAGY Robert";10
18734;"NOMMELA Aksel";10
6430;"O'BRIEN Mark";10
9379;"OLHEISER Michael";10
15341;"OTHMAN Muhamad Adiq Husainie";10
18824;"PERRY Benjamin";10
18232;"RAMIREZ CHACON Brayan Stiven";10
4404;"ROVNY Ivan";10
6271;"SANCHO Hugo Matos";10
18371;"SQUILLARI Nicholas";10
19077;"SUZUKI Ryu";10
19286;"TESFATSION Mehari";10
11502;"THILL Tom";10
5632;"THOMSON Jay Robert";10
6506;"THURAU Björn";10
289;"VAITKUS Tomas";10
19193;"VALVASORI Larry";10
18992;"VARGAS ALZATE Walter Alejandro";10
17654;"VERHELST Louis";10
17971;"WARCHOL Bartosz";10
9749;"WETTERHALL Alexander";10
17202;"ADAMS Jens";9
19217;"ARCAS PEÑA Jorge";9
2553;"BODNAR Lukasz";9
18691;"BOUTTELL Jason";9
18397;"DABKOWSKI Konrad";9
18641;"DIAZ CARDENAS Edward Fabian";9
19011;"DONDERS Jelle";9
6699;"FAIRLY Caleb";9
7131;"HOLOHAN Liam";9
757;"HOUSE Kristian";9
19015;"LEBRETON Kévin";9
19045;"LEMUS DAVILA Luis Enrique";9
18915;"MA Guangtong";9
1054;"MORAJKO Jacek";9
5516;"NAKAJIMA Yasuharu";9
12450;"STEELS Stijn";9
9722;"SUAZA LOPEZ Jaime Gustavo";9
18502;"VIOLA Antonio";9
18717;"WACHTER Alexander";9
12946;"ZHUPA Eugert";9
11055;"ANDERSON Jack";8
1984;"BELKOV Maxim";8
7043;"CALDERON ERAZO Edson Arturo";8
4030;"CARDOSO Manuel Antonio Leal";8
18931;"CATANIA Claudio";8
16027;"CHRISTIE Marcus";8
8302;"COLEDAN Marco";8
19147;"DE VOS Adam";8
19301;"FERASSE Thibault";8
11749;"FRZOP Marko";8
16056;"FÜRST Roman";8
18109;"HAGA Chad";8
19090;"HAGEN Carl Fredrik";8
7339;"HARING Martin";8
8314;"ITO Masakazu";8
18403;"KELES Fatih";8
9320;"KHALILI KHOSROSHAHI Behnam";8
19287;"KIBROM Merhawi";8
2432;"KOREN Kristjan";8
18082;"LAUBER Edouard";8
17190;"LE GAC Olivier";8
18675;"LUCHSHENKO Sergey";8
17642;"MANAKOV Victor";8
18612;"MCCABE Travis";8
19235;"MORABITO Massimo";8
4840;"NATEGHI Hossein Mahdi";8
17580;"PELLAUD Simon";8
18014;"PEREZ MARTIN Juan Ignacio";8
19331;"PORZNER Manuel";8
18221;"QIN Chenglu";8
17420;"REINDERS Elmar";8
18852;"RIABUSHENKO Aliaksandr";8
19177;"RIBEIRO Carlos Manuel Costa";8
12845;"SAVICKAS Zydrunas";8
4047;"SCHULTING Peter";8
16712;"SINITSYN Kirill";8
18759;"SISKEVICIUS Paulius";8
19169;"SOLE VALL Arnau";8
18536;"STASSEN Julien";8
18687;"STEWART Daniel";8
1079;"SUZUKI Shinri";8
6175;"TORCKLER Michael";8
19048;"VAHTRA Norman";8
4028;"VAN WINDEN Dennis";8
18547;"VDOVIN Alexander";8
19052;"ZWINGENBERGER Philipp";8
3478;"ALEHEIM Joakim";7
18550;"ARISTI GARDOKI Mikel";7
18595;"BAYLY Cameron";7
9710;"BENFATTO Marco";7
8121;"CAMMAERTS Edwig";7
18947;"CHAVEZ TORRES German Enrique";7
18499;"DOUGALL Nicolas";7
12233;"DYBALL Benjamin";7
19252;"EVERSDIJK Matthijs";7
12144;"GUSTAVSSON Niklas";7
18732;"JERET Timmo";7
117;"KOLOBNEV Alexandr";7
17249;"LIEPINS Emils";7
15121;"LIU Shu Ming";7
19012;"LUNDER Nikolai Tefre";7
19042;"MANDRYSCH John";7
19128;"MIN Kyeong-ho";7
8318;"NECHITA Andrei";7
16827;"PEYSKENS Dimitri";7
18753;"PONOMARENKO Dmytro";7
19324;"RAVNSHOLT OLESEN Emil";7
19289;"SCHULZE Julian";7
6855;"SERNA TORO Alejandro";7
19049;"SILVA Joaquim Ricardo Soares";7
9684;"STEVENS Timothy";7
17813;"STOCKHAUSEN Richard";7
16091;"STÖHR Pavel";7
16837;"TE STROET Rens";7
6556;"VAN POPPEL Boy";7
18548;"VDOVIN Sergey";7
19155;"WILLIAMS Josh";7
18999;"ZHANG Zheng";7
15890;"AIA Karlo";6
19127;"AKIMARU Yuya";6
18038;"AMANUEL MENGSTAB Meron";6
6285;"BAJC Andi";6
18889;"BAKKER Dennis";6
10406;"BARBAS Yoann";6
19108;"BECK Joschka";6
8316;"BELL Nico";6
17851;"BENGER Janko";6
18974;"BESTER Shaun Nick";6
18770;"BICHLMANN Daniel";6
18126;"CAMACHO BERNAL Julio Alexis";6
19146;"CATAFORD Alexander";6
19236;"CENTRONE Ivan";6
19061;"CHAICHI RAGHIMI Mohammad Esmaeil";6
16270;"CHEVALIER Olivier";6
19298;"DE VRIES Hartthijs";6
2025;"DI GREGORIO Rémy";6
18817;"DIENER Mike";6
19241;"FRIESECKE Gian";6
19039;"GIAMPAOLO Moreno";6
18715;"HERMANSEN Sindre Eid";6
17581;"HOLLER Nikodemus";6
16888;"HOSEK Josef";6
3916;"LAPTHORNE Darren";6
19249;"LOWE Samuel";6
19050;"MATOS Nuno Miguel Bico Alves";6
11493;"MILLER Carson";6
34;"PINEAU Jérôme";6
15520;"POKIDOV Maxim";6
1259;"REIHS Michael";6
981;"REUS Kai";6
19170;"RUBIO ARRIBAS Jesus Alberto";6
11883;"SCHOIBL Mario";6
18377;"SCHREURS Hamish";6
5334;"SHAW Patrick";6
19263;"SHCHERBININ Yuriy";6
18582;"SHUMOU Nikolay";6
19138;"STERBINI Luca";6
19288;"TSEGAY Amanuel";6
1092;"VELITS Martin";6
18709;"VINJEBO Emil Nygaard";6
18475;"WHITEHOUSE Daniel";6
16897;"WILLIAMS Christopher";6
19239;"AASVOLD Kristian";5
17961;"AKIRSAN Bekir Baki";5
19300;"ARANBURU DEBA Alexander";5
18540;"ARSLANOV Ildar";5
18962;"AYUSO ERASTUS Bernardo";5
11508;"BIBBY Ian";5
16652;"BLIKRA Haavard";5
19116;"BOL Cees";5
17568;"CHEVRIER Clément";5
16624;"DAL COL Andrea";5
15675;"DASSONVILLE Flavien";5
17590;"DEL PINO CORROCHANO Jesus";5
1807;"DER Zsolt";5
2380;"DETKO Artur";5
19022;"DIAZ GALLEGO Jose Manuel";5
3904;"DOCKER Mitchell";5
18900;"EATON Daniel";5
9562;"EIJSSEN Yannick";5
19024;"ESTEVEZ SALAS Imanol";5
18951;"EVENSEN Henrik";5
18620;"EZQUERRA MUELA Jesus";5
18682;"FAGLUM KARLSSON Marcus";5
18907;"GALEYEV Vadim";5
19326;"GEUENS Alexander";5
19250;"GIBSON Matthew";5
19025;"GONZALEZ VELASCO Adrian";5
15692;"HADDI Soufiane";5
11036;"HALILAJ Redi";5
18956;"HAMILTON Christopher";5
19173;"HATZ Christopher";5
16966;"HELVEN Sander";5
1015;"HENDERSON Gregory";5
17606;"HESSLICH Nico";5
2316;"HOOGERLAND Johnny";5
19088;"HORNBECK Jonathan";5
16729;"JANSSENS Jimmy";5
19322;"KAHKAHY Waile";5
18840;"KATRASNIK Gasper";5
18938;"KENT-SPARK Oliver";5
15353;"KOCH Michel";5
12409;"LAMOISSON Morgan";5
19325;"LECHNER Patrick";5
18689;"LEWIS Gruffudd";5
18993;"LINARES LUGO Oscar Alexander";5
19023;"LIZARRALDE DELGADO Eneko";5
14189;"MCCRYSTAL Bryan";5
18924;"MOLINA CANET Antonio";5
3936;"MONTAÑA CADENA Freddy Emir";5
19337;"NAESEN Lawrence";5
1382;"NIÑO CORREDOR Victor";5
8281;"OLEJNIK Tomasz";5
16806;"OLIVIER Daan";5
18981;"ORJUELA GUTIERREZ Fernando";5
18633;"PARK Keon-woo";5
927;"PARK Sung Baek";5
3100;"PATE Danny";5
18437;"PAULUS Dennis";5
16733;"PEREZ MUÑOZ Wilmar Jair";5
19140;"PIETERS Roy";5
18838;"PLUCINSKI Leszek";5
11002;"POZZO Mattia";5
18606;"RICKAERT Jonas";5
3301;"SABATINI Fabio";5
6140;"SALEH Muhammad Harrif";5
19112;"SCHUSTER Til";5
4844;"SHIRI SISAN Hamid";5
18171;"SLIK Ivar";5
18986;"STAPLETON-COTTON Oliver";5
19106;"STÖHR Jan";5
3907;"SULZBERGER Bernard";5
18716;"TXOPERENA MATXIKOTE Beñat";5
12932;"TZORTZAKIS Polychronis";5
14800;"VAN COPPERNOLLE Francesco";5
19321;"VAN DER DUIN Patrick";5
19009;"VAN DER HOORN Taco";5
6202;"VAN ZANDBEEK Ronan";5
1357;"VEELERS Tom";5
17203;"VERMEERSCH Gianni";5
18913;"VERVAEKE Louis";5
19311;"VINCENT Léo";5
14994;"WITMITZ Sam";5
19198;"BARBU Nicola Andrei";4
16144;"BARTUSEVICS Rihards";4
16069;"CHEYNE Jordan";4
18959;"DLAMINI Nicholas";4
19237;"DOSTERT Sandro";4
19158;"DUNWORTH Denis";4
18802;"FERNANDES Luis Filipe Silva";4
4009;"KING Edward";4
10602;"KLIMIANKOU Konstantin";4
10079;"KOGUT Volodymyr";4
16030;"LINDAU Philip";4
11871;"LOADER Logan";4
18603;"LUNKE Sindre Skjøstad";4
19280;"MALYNIVSKYI Vasyl";4
19091;"MCCUTCHEON Connor";4
19254;"MURRAY Anthony";4
18987;"MXENGE Thulasizwe";4
18625;"NISU Oskar";4
7739;"PALCAK Jozef";4
19134;"PAVLIC Marko";4
16622;"PEREZ Anthony";4
19062;"RAJABI Mehdi";4
11980;"RAZUMOV Maxim";4
14918;"SCHOONBROODT Bob";4
19264;"SHTEIN Grigoriy";4
18736;"SMOLINS Ervins";4
18707;"TOFT MADSEN Martin";4
8839;"VAN UDEN Roman";4
19221;"ZAHALKA Matej";4
19142;"ØVERLAND Bjørnar Vevatne";4
19243;"BELLAN Juraj";3
11544;"BOS Theo";3
19083;"BRENNAN Mac";3
19222;"CAMRDA Pavel";3
19047;"EASTER Griffin";3
18512;"GIBBONS Ryan";3
19117;"GODRIE Stan";3
19055;"GUERREIRO Ruben Antonio Almeida";3
6480;"HANSON Ken";3
14979;"HAUGAARD JENSEN Kristian";3
2814;"HOFFMANN Nolan";3
5714;"KANKOVSKY Alois";3
6403;"KO Siu Wai";3
19029;"KOROSEC Rok";3
17192;"LAW Scott";3
17056;"MAGER Christian";3
19255;"MURRAY Stephen";3
18448;"ÖRKEN Ahmet";3
10549;"RASTRA Patria";3
12519;"SILVA Rafael Jorge Magalhaes";3
19248;"STEEN Nikolaj";3
6745;"UCHIMA Kouhei";3
4125;"VENTER Jaco";3
5299;"WU Po Hung";3
4899;"WURTH Benn";3
12788;"BACON Romain";2
18960;"BASSON Gustav";2
5270;"BEBIC Mijo";2
17837;"BERGER Hakon Frengstad";2
9516;"BOUBAL Martin";2
18860;"BUDKEVICH Kanstantsin";2
19238;"EWEN Jérôme";2
18964;"FOURIE James";2
4815;"FRÖHLINGER Johannes";2
19256;"FYFFE Angus";2
19017;"GIDICH Yevgeniy";2
19259;"GROSELJ Ziga";2
15254;"HABTE ABRHA Solomon";2
17868;"MYGIND Rasmus";2
19223;"NIPL Vojtech";2
3776;"NOVAK Carol-Eduard";2
4898;"POOS Christian";2
738;"REYNES MIMO Vicente";2
3599;"RITUMS Raivis";2
19184;"RUBLEVSKIS Aleksandrs";2
7363;"RYBAKOV Alexander";2
14232;"SOKOL Jan";2
19165;"SPILAK Dominik";2
17801;"TARAGEL Filip";2
18668;"VAN DIEMEN Jurgen";2
19206;"YAMAMOTO Shun";2
4860;"ZAHNER Simon";2
16036;"ZAKHAROV Artyom";2
19109;"BREIVOLD Jon Saeveras";1
10088;"CASSIDY Colm";1
3804;"DYUDYA Volodymyr";1
18865;"ESMAEILZADE Dariush";1
19265;"FILIPOVICH Vladislav";1
19242;"FREULER Jan André";1
19212;"HALLOP Greg";1
1150;"HEBIK Martin";1
18909;"JÄGER Patrick";1
19244;"LAJCHA Juraj";1
7556;"LATERZA Olivier";1
12351;"LE ROUX Jozua";1
18474;"MCCORMICK Hayden";1
19159;"MCKENNA Sean";1
18697;"NAGY Tomas";1
18705;"NEZERKA Vaclav";1
19260;"REPSE Uros";1
6899;"SVENSSON Marcus";1
358;"VENTOSO ALBERDI Francisco Jose";1
2686;"ZWIZANSKI Scott";1
