id;name;points
20257;"SWIFT Connor";21
20994;"BAIS Mattia";20
21492;"BOUCEK Jakub";20
21577;"DOGAN Halil Ibrahim";20
19664;"FEELEY Daire";20
18478;"GEBREIGZABHIER Amanuel Werkilul";20
3308;"GOLAS Michal";20
21590;"GUDNITZ Joshua Amos";20
20747;"HAMZA Yacine";20
21390;"JONES Ollie";20
16860;"KAMZONG ABESSOLO Clovis";20
9235;"KNAUER Florenz";20
21466;"KRAWCZYK Szymon";20
21586;"LINAREZ MENESES Leangel Ruben";20
17331;"MONTOYA GIRALDO Cristhian";20
13409;"PICHON Laurent";20
20877;"RIVERA VARGAS Brandon Smith";20
18436;"SCHÖNBERGER Sebastian";20
18709;"VINJEBO Emil Nygaard";20
20297;"WOUTERS Enzo";20
19763;"BATMUNKH Maralerdene";19
1745;"ERVITI OLLO Imanol";19
3197;"FERRARI BARCELO Fabricio";19
7239;"GALLOPIN Tony";19
20082;"KVASINA Filip";19
19757;"LEFKOV Nikola";19
18684;"MULLEN Ryan";19
19132;"NEILANDS Krists";19
19963;"PRADO JUAREZ Ignacio Jesus";19
21159;"ZAKARIA Akmal Hakim";19
5079;"ANTOMARCHI Julien";18
20131;"BUDYAK Anatoliy";18
21138;"CHRETIEN Charles-Etienne";18
20790;"DINA Daniel";18
19863;"EDMONDSON Alexander";18
20547;"ERIKSSON Jacob";18
4811;"ESCUELA Daniel Ricardo";18
19602;"GAMPER Patrick";18
3682;"GAVAZZI Francesco";18
19017;"GIDICH Yevgeniy";18
5188;"HOFER Andreas";18
17374;"KRUGER Hendrik";18
19464;"LAUK Karl Patrick";18
19858;"MARCHAND Gianni";18
21568;"NEKRASOV Denis";18
16875;"NORMAN LETH (HANSEN) Lasse";18
15670;"PHOUNSAVATH DESTRIBOIS Alex Ariya";18
18462;"QUINTANA ROJAS Dayer Uberney";18
19790;"REYES ORTEGA Aldemar";18
21551;"RUBENIS Pauls";18
19887;"SCHIR Théry";18
15738;"VAN KEIRSBULCK Guillaume";18
21022;"HOPKINS Kaden";17
19330;"HUPPERTZ Joshua";17
21100;"JUNTUNEN Antti-Jussi";17
19134;"PAVLIC Marko";17
21066;"PELTONEN Ukko-Iisakki";17
20143;"RIES Michel";17
16781;"RIESEBEEK Oscar";17
19716;"RUSEV Teodor";17
21452;"SMITH Tyler";17
21102;"BAYER Tobias";16
15843;"BERNAS Pawel";16
21359;"DRIZNERS Jarrad";16
20464;"GARCIA SOSA Jhojan Orlando";16
21321;"GAROSIO Andrea";16
3856;"GATTO Oscar";16
5101;"GAUTIER Cyril";16
21378;"GOUVERIS Bradley";16
3293;"HIVERT Jonathan";16
20859;"JOHNSTON Brendan";16
21570;"KIELICH Timo";16
1828;"KUSZTOR Peter";16
21334;"LOUVEL Matis";16
19383;"MENDOZA CARDONA Omar Alberto";16
21458;"MIRZOJEV Artjom";16
587;"MUGERLI Matej";16
21566;"PLUIMERS Rick";16
20889;"PRITZEN Marc Oliver";16
20265;"RADICE Raffaele";16
21270;"REUTIMANN Matthias";16
21504;"ROSNER Linus";16
21440;"ROSTOVTSEV Sergey";16
21508;"STEININGER Fabian";16
20520;"STOCEK Matus";16
18790;"TUREK Daniel";16
15953;"VAN HOECKE Gijs";16
21400;"VAN WILDER Ilan";16
20507;"WALLIN Rasmus Bøgh";16
21575;"ZINGLE Axel";16
21276;"AHLSSON Jacob";15
20081;"BARAC Antonio";15
19652;"BENIUSIS Justas";15
12164;"BOUGLAS Georgios";15
21603;"BUIANU Laurentiu";15
3628;"CRAVEN Dan";15
21463;"DE PLUS Jasper";15
21171;"DJURIC Djordje";15
10299;"FEJES Gabor";15
3383;"FRAPPORTI Marco";15
8617;"GEIRSSON Hafsteinn Aegir";15
4713;"ILIAS Periklis";15
18516;"JAUREGUI Quentin";15
21457;"KARPENKO Gleb";15
18822;"KIVISTIK Gert";15
21079;"KUBA Ronald";15
6366;"LIGTHART Pim";15
15715;"LUDVIGSSON Tobias";15
2991;"MACHADO Tiago Jose Pinto";15
17642;"MANAKOV Victor";15
4956;"MODOLO Sacha";15
21602;"MORGUN Genadii";15
20954;"NARANJO SANCHEZ Nicolas Javier";15
20544;"NEUMAN Dominik";15
18136;"PARK Sang-hong";15
21498;"PHODINGAM Sakchai";15
20059;"RITZINGER Felix";15
21563;"SEMENOV Alexandr";15
20028;"STOSZ Patryk";15
19885;"SUNDERLAND Dylan";15
17689;"VAN GOETHEM Brian";15
10182;"VICHOT Arthur";15
17532;"VIENNET Emilien";15
21052;"WAERENSKJOLD Søren";15
20670;"WRIGHT Fred";15
21631;"WU Junjie";15
21628;"XUE Ming";15
20976;"ÄRM Rait";14
21438;"CARVALHO Gonçalo Henrique Matos";14
19886;"COETZEE Drikus";14
21162;"COVALCIUC Andrei";14
19524;"GOLDSTEIN Omer";14
21371;"GUTIERREZ BALLESTEROS Carlos Alberto";14
21415;"JURISEVIC Carlo";14
11502;"THILL Tom";14
15600;"TORRES BARCELO Albert";14
20205;"VELIA Olsian";14
20385;"WHELAN James";14
21407;"ANDERSSON Emil";13
20400;"BALLESTEROS CANOVAS Miguel Angel";13
21326;"COLOMBO Raul";13
21370;"ELOSEGUI MOMEÑE Iñigo";13
20530;"FERNANDES Jose Carlos Prates Neves";13
21414;"HOCEVAR Kristijan";13
14248;"HOFLAND Moreno";13
13316;"HUREL Tony";13
19840;"MUDGWAY Luke";13
19547;"SWEECK Laurens";13
16958;"VAN DER POEL David";13
12366;"VAN DER SANDE Tosh";13
9513;"VILELA Ricardo Augusto Afonso";13
19728;"BALKAN Serkan";12
21505;"BALLERSTEDT Maurice";12
21379;"BARRETT Travis";12
2036;"BEPPU Fumiyuki";12
21528;"BUGGE Martin Urianstad";12
19290;"CARBONI Giovanni";12
20799;"CARISEY Clément";12
20908;"CARVALHO Andre Rodrigues";12
20588;"CHZHAN Igor";12
20995;"COLLEONI Kevin";12
19773;"CÔTÉ Pier-André";12
20731;"DE VYLDER Lindsay";12
21001;"ESPINOSA SERRANO Bolivar Gabriel";12
12006;"FREIBERG Michael";12
21430;"FRIGO Marco";12
21509;"GAMPER Florian";12
21431;"GONOV Lev";12
20900;"GRIFFIN Logan";12
20969;"HIRSCHBICHLER Johannes";12
21177;"JANUSKEVICIUS Mantas";12
20044;"KNOTTEN Iver Johan";12
21552;"KRASTS Alekss";12
9362;"KULYK Andriy";12
21597;"KVIST Linus Eriksson";12
12099;"LIU Hao";12
21571;"MAITRE Florian";12
21632;"MIAO Chengshuo";12
19508;"MISINI Egzon";12
20389;"MUNTON Byron";12
20827;"NOVIKOV Savva";12
21502;"OKAMIKA BENGOETXEA Ander";12
7215;"PAPOK Siarhei";12
19595;"PELIKAN Janos";12
19339;"REKITA Szymon";12
3816;"RUBIANO CHAVEZ Miguel Angel";12
20501;"RUTSCH Jonas";12
19865;"SCOTSON Miles";12
17438;"SEPULVEDA Eduardo";12
12519;"SILVA Rafael Jorge Magalhaes";12
19720;"SOBENNICOV Andrei";12
21295;"STORK Florian";12
20442;"SUKPRASART Keerati";12
21491;"TASCHIN Luca";12
9431;"VERMOTE Julien";12
20545;"VLCAK Martin";12
21320;"VOLKERS Samuel";12
20815;"ZANA Filippo";12
17568;"CHEVRIER Clément";11
19841;"CHOY Hiu Fung";11
20398;"CRAS Steff";11
20938;"LODERER Timon";11
20475;"MATSANGOS Alexandros";11
21214;"NUHA Blerton";11
16845;"OTTEMA Rick";11
21621;"RAKHIMBAEV Behzodbek";11
20837;"RÜEGG Lukas";11
6331;"VASYLYUK Andriy";11
21419;"WALKOWIAK Kacper";11
20566;"WHITE Conor";11
20053;"WOLF Justin";11
311;"ALBASINI Michael";10
19440;"ARCHIMANDRITIS Armanto";10
8316;"BELL Nico";10
9710;"BENFATTO Marco";10
18796;"BOHLI Tom";10
19146;"CATAFORD Alexander";10
21361;"CONTTE Tomas";10
20766;"CUADROS MORATA Alvaro";10
21404;"DE LANGE Tristan";10
20164;"ERDENEBAT Bilguunjargal";10
21051;"ERIKSEN Stein-Erik";10
19585;"FARANTAKIS Stylianos";10
12571;"FORTIN Filippo";10
20526;"GARRISON Ian";10
21441;"GRIGORYAN Stepan";10
19522;"GROSSER Aaron";10
19041;"HARAKHAVIK Uladzimir";10
16088;"HIRT Jan";10
21210;"INGVASON Birkir Snaer";10
21604;"ISTRATENCO Vladislav";10
21448;"IVANOV Tsvetan";10
21518;"JENSEN Frederik Irgens";10
21633;"JIANG He";10
21580;"JOO Dae-young";10
21245;"JUMCHAT Nattapol";10
21075;"KLUCKERS Arthur";10
6513;"KUMP Marko";10
21461;"LAANEMÄE Erki";10
21416;"LOJEN Mattija";10
20936;"MARENGO Umberto";10
21484;"MASIULIS Denas";10
17092;"MAZUKI Nur Amirull Fakhruddin";10
20011;"MERTZ Rémy";10
20864;"MUGISHA Samuel";10
2338;"PAUWELS Serge";10
21539;"PETRUSHEVSKI Andrej";10
20018;"PRIMOZIC Jaka";10
657;"RUJANO GUILLEN Jose Humberto";10
18605;"RØINAAS Fridtjof Rasin";10
3132;"SAMOILAU Branislau";10
14272;"SLAGTER Tom-Jelte";10
21476;"SOUTON Julien";10
19617;"STEFANOVIC Stefan";10
21623;"STENKOVOY Nikita";10
20784;"SWIRBUL Keegan";10
20236;"TIRYAKI Oguzhan";10
21555;"ULLOA AREVALO Jose Gerardo";10
20728;"UZUNTAS Gökhan";10
21453;"VAIDIAN Iustin-Ioan";10
21611;"WAREE Witthawat";10
20136;"WATSON Lindsey";10
20860;"YATES Joel";10
20428;"BROWN Connor";9
19915;"BUDDING Martijn";9
18225;"CARPENTER Robin";9
19779;"DI SANTE Antonio";9
20844;"FUENTES PANIEGO Angel";9
21506;"GLUTH Martin";9
18890;"HOFSTEDE Lennard";9
20990;"JARC Aljaz";9
21547;"LEROUX Samuel";9
21519;"LEVY William Blume";9
21385;"MENDEZ NOREÑA Daniel Alejandro";9
20228;"OMARSSON Ingvar";9
20601;"PRICE-PEJTERSEN Johan";9
21298;"RELAES Jacob";9
20783;"REYES VERGARA Miguel Angel";9
21573;"ROSLI Muhammad Nur Aiman";9
19264;"SHTEIN Grigoriy";9
19925;"SIERRA SANCHEZ Yecid Arturo";9
19987;"SOTO MARTINEZ Nelson Andres";9
18434;"STÜSSI Colin";9
21612;"THEERATEEP Moltree";9
21360;"UHIRIWE Byiza Renus";9
20649;"ULYSBAYEV Dinmukhammed";9
20862;"VILLANI Jordan";9
20559;"ADOMAITIS Rojus";8
21112;"ANDERSEN Idar";8
21353;"ARDILA ORDOÑEZ Andres Camilo";8
18960;"BASSON Gustav";8
21396;"BATT Ethan";8
18543;"BERTAZZO Liam";8
11337;"BRAVO OIARBIDE Garikoitz";8
21294;"BREGNHØJ Mathias";8
21247;"BUMBU Nicolae";8
2029;"BURGHARDT Marcus";8
7153;"BUTS Vitaliy";8
20459;"CAÑAVERAL VARGAS Jonathan";8
3793;"CAPECCHI Eros";8
21355;"CARMAN Ben";8
16027;"CHRISTIE Marcus";8
17005;"CISSE Issiaka";8
17028;"CRADDOCK Lawson";8
19381;"DOWNES Brandon";8
21454;"DUCA George-Bogdan";8
15897;"FLAKSIS Andzs";8
19259;"GROSELJ Ziga";8
21584;"GUEGAN Maël";8
20930;"GUTIERREZ REVUELTA Jose Manuel";8
21510;"HAMMERSCHMID Raphael";8
21376;"HILL Samuel";8
20726;"KOÇAN Emin";8
20822;"KOCKELMANN Raphaël";8
19244;"LAJCHA Juraj";8
12875;"LARSEN Richard";8
8328;"LOVASSY Krisztian";8
21098;"MARTIN GALAN Sergio Roman";8
18990;"MARTINELLI Davide";8
19568;"MCGLINCHEY Christopher";8
20064;"OROS Samuel";8
21427;"PEKALA Piotr";8
20284;"PELEGRI FERRANDIS Oscar";8
9783;"PODLASKI Michal";8
19795;"RAPP Jonas";8
21605;"SHAUCHENKA Serhei";8
21188;"SMIRNOV Aleksandr";8
21516;"SZOSTKA Pawel";8
358;"VENTOSO ALBERDI Francisco Jose";8
20738;"VOISARD Yannis";8
7270;"WEBER Sascha";8
21634;"WU Leping";8
21246;"YAOWARAT Ratchanon";8
20867;"ALKHATER Fadhel";7
21520;"ANDERSEN Mads";7
19217;"ARCAS PEÑA Jorge";7
10552;"BAASANKHUU Myagmarsuren";7
15603;"BAI Lijun";7
19589;"BAILEY Zefal Trevor";7
21323;"BAIS Davide";7
8459;"BANUSHI Besmir";7
5113;"BOUET Maxime";7
19074;"CHAPARRO LOPEZ  Didier Alonso";7
21591;"CHARMIG Anthon";7
19941;"CHEN Chien Liang";7
12682;"CHOE Hyeong-min";7
21581;"CHOI Sang-jin";7
9727;"COURTEILLE Arnaud";7
19761;"ENKHTAIVAN Bolorerdene";7
18455;"EYOB Metkel";7
20975;"FORSSELL Hugo";7
2454;"GYUROV Spas";7
20985;"HEINSCHKE Leon";7
15889;"HENTTALA Joonas";7
21556;"HERNANDEZ VAZQUEZ Emery";7
20817;"JENNER Samuel";7
19309;"JOYCE Colin";7
21613;"KONGSUK Suranat";7
4900;"KORNILOVS Vitalijs";7
19861;"LEROY Philippe";7
19727;"LORENZO Randish Abdul";7
2850;"MAGALLANES ARANDA Juan Pablo";7
20487;"MAURELET Flavien";7
21540;"NACEVSKI Milan";7
21537;"NAUMOVSKI Bojan";7
6430;"O'BRIEN Mark";7
19453;"OLIVEIRA Rui Filipe Alves";7
17844;"OSORIO CARVAJAL Frank Yair";7
19003;"OTHMAN Muhammad Afiq Husainie";7
12594;"OWSIAN Lukasz";7
21104;"PAJUR Markus";7
21449;"PAPANOV Martin";7
21410;"PRAH Aljaz";7
19586;"SAGIV Guy";7
18857;"SHEMETAU Mikhail";7
18596;"SMIT Willie";7
20563;"STOJNIC Veljko";7
21514;"SVEINSSON Gudmundur";7
21482;"SZALAY Daniel";7
20863;"TESFOM Sirak";7
20420;"TRARIEUX Julien";7
3513;"TZORTZAKIS Georgos";7
12932;"TZORTZAKIS Polychronis";7
21327;"VENCHIARUTTI Nicola";7
16428;"VULICEVIC Vladimir";7
11433;"ASSELMAN Jesper";6
19123;"AZMAN Muhammad Zawawi";6
6285;"BAJC Andi";6
21442;"BALANEV Daniil";6
21636;"BATSAIKHAN Tegshbayar";6
21339;"BAX Sjoerd";6
19243;"BELLAN Juraj";6
21153;"BILIC Anthony";6
21521;"BROGE Nils Lau Nyborg";6
17830;"CALA CALA Aristobulo";6
21531;"CATOVIC Nermin";6
20302;"COVILI Luca";6
21397;"CURRIE Logan";6
17699;"DEBESAY Mekseb Abraha";6
21548;"DOPCHIE Félix";6
21380;"FISH Benjamin";6
17592;"GALLEGO RUIZ Alberto";6
3029;"GASPAROTTO Enrico";6
19836;"GESBERT Elie";6
12509;"GONÇALVES Jose Isidro Maciel";6
21614;"JEERADECHATAM Tawatchai";6
21477;"JOLIBERT Clément";6
18584;"KASPERKIEWICZ Przemyslaw";6
21485;"KMIELIAUSKAS Rokas";6
19825;"LIU Jiankun";6
20668;"LÜSCHER Damian";6
21455;"MARCU Adi-Narcis";6
20384;"MAWDITT Lionel";6
20993;"MUÑOZ GIRALDO Daniel Felipe";6
18697;"NAGY Tomas";6
21056;"O'NEILL Gareth";6
21533;"OROSZ Gergö";6
21318;"PESSOT Alessandro";6
15454;"PREVAR Oleksandr";6
21472;"REPA Vojtech";6
19420;"ROSAS Laureano";6
19645;"SERGIS Kaspars";6
8127;"SOKOLOV Dmitry";6
19668;"STROKAU Vasili";6
18602;"TRONDSEN Trond Haakon";6
6284;"VERMELTFOORT Coen";6
12507;"VINHAS Rui Pedro Carvalho";6
20819;"BANUSCH Richard";5
21335;"BLIKRA Erlend Jordbrekk";5
21592;"BREGNHØJ JENSEN Anders";5
19008;"BUGTER Luuc";5
19362;"BURCHIO Federico";5
5394;"CHALAPUD GOMEZ Robinson Eduardo";5
19857;"DELTOMBE Kevin";5
21351;"EDY SUHAIDEE Muhammad Danieal Haikal";5
19301;"FERASSE Thibault";5
21413;"FINKST Tilen";5
4736;"GASTAUER Ben";5
7181;"GUARNIERI Jacopo";5
20362;"HAILU Hailemelekot Abezgi";5
21356;"HERFOSS Troy";5
21399;"HUERA MONTENEGRO Richard Rolando";5
19872;"IVORY Cameron";5
21469;"KASKO David";5
5676;"KOCHETKOV Pavel";5
21524;"KRISTENSEN Mads Østergaard";5
20294;"LAFAY Victor";5
21523;"LARSEN Mathias Alexander";5
21412;"LAVRIC Martin";5
15631;"LIPHONGYU Navuti";5
20320;"LISSON Christoffer";5
18564;"LOOIJ André";5
21443;"LOSEV Ilya";5
15517;"MAIKIN Roman";5
2282;"MAMOS Philipp";5
19042;"MANDRYSCH John";5
19950;"MENDONÇA Luis Carlos Ribeiro Nunes";5
21549;"MERTENS Julian";5
17059;"MORTON Lachlan";5
21593;"MURNANE Conor";5
20521;"NOTA Stefan";5
18394;"OCHOA CAMARGO Diego Antonio";5
21411;"OMRZEL Aljaz";5
17735;"OSORIO CALLE Danny Alberto";5
21572;"PASTOT Vincent";5
2900;"PEDRAZA MORALES Walter Fernando";5
16923;"PENG Yuan Tang";5
20468;"PER Gorazd";5
12286;"PERICHON Pierre-Luc";5
18269;"PERON Andrea";5
13389;"PETIT Adrien";5
20926;"QUICK Blake";5
15161;"RABITSCH Stephan";5
9909;"REIJNEN Kiel";5
21615;"ROPERO MOLINA Alejandro";5
5143;"ROSSETTO Stéphane";5
4404;"ROVNY Ivan";5
21168;"SABBAHI Houcaine";5
3115;"SCHÄR Michael";5
19364;"SCOTT Jacob";5
19649;"SHAW James";5
20991;"SKOK Anze";5
21529;"SKRETTEBERG Mathias";5
17477;"STACCHIOTTI Riccardo";5
21420;"SYKALA Wojciech";5
20971;"TOOVEY Ayden";5
20792;"VAN DEN BERG Lars";5
20779;"VAN DEN BERG Marijn";5
20348;"VAN DER KOOIJ Bas";5
21567;"VAN DIJKE Tim";5
19311;"VINCENT Léo";5
21522;"WANDAHL Frederik";5
19221;"ZAHALKA Matej";5
21585;"ZANONCELLO Enrico";5
20366;"ZARIFF Muhammad Nur Aiman";5
19619;"AGUSTSSON Runar Örn";4
20869;"AL KHATER Abdulla";4
14276;"ANDREWS Hansel Orano";4
19687;"ARCHIBOLD CASTILLO Franklin Erasmo";4
21557;"AVDELAS Alexandros";4
21392;"BIDWELL Andrew";4
21003;"BYALIAUSKI Vasili";4
18303;"CHEN Libin";4
21559;"CHRISTOPOULOS-CHELLER Panagiotis";4
21381;"DA SILVA Tiano";4
21553;"DANKBARS Oskars";4
19194;"DIEDERICH Tim";4
19714;"DOBRE Vlad-Nicolae";4
18500;"DU PLOOY Rohan";4
21511;"EICHINGER Daniel";4
19883;"FREYER Martin";4
21444;"GERASIMOV Ivan";4
20706;"GONZALEZ CASTILLERO Roberto Carlos";4
21481;"HIETAJÄRVI Matti";4
21565;"HODA Aguron";4
21532;"HOXHA Marolino";4
20564;"ILIC Ognjen";4
21179;"KELMELIS Aristidas";4
21582;"KEUM Gang-san";4
21401;"KOEN Dieter";4
21517;"KUS Adam";4
2148;"LUTFI Muhammad Fauzan Ahmad";4
20496;"MACIEJUK Filip";4
18791;"MALOVEC Lubos";4
19694;"MAYHO Dominique";4
14189;"MCCRYSTAL Bryan";4
2670;"MESTRE Ricardo Jorge Correia";4
21598;"MIKIVER Rasmus";4
19128;"MIN Kyeong-ho";4
20612;"NIV Guy";4
19620;"OMARSSON Oskar";4
21616;"PAVLIDES Konstantinos";4
21437;"POPOV Martin";4
19253;"POTTS Marc";4
21543;"QUAMMIE Albert";4
20120;"RESELL Erik Nordsaeter";4
21534;"ROZSA Balazs";4
21550;"RUIZ REVILLA Patricio Armand";4
21624;"SAIDOV Ulugbek";4
21541;"SALLAHI Tefik";4
21424;"SANDÖR Gabriel";4
21620;"SCHNEITER Joab";4
21501;"SILLANKORVA Jaakko";4
18780;"SPREAFICO Matteo";4
21450;"SUCHEV Mario";4
21432;"SYRITSA Gleb";4
21417;"TOMAC Silvije";4
21434;"TSARENKO Kyrylo";4
21464;"VAN DEN BRANDE Julien";4
21478;"VAUQUELIN Kévin";4
21530;"AASHEIM Ludvig Fischer";3
21495;"BLASKO Matej";3
21512;"BRANDECKER Hannes";3
20327;"CIMA Damiano";3
21594;"FORRISTAL Paul";3
9779;"GUARDINI Andrea";3
18517;"HOELGAARD Daniel";3
15652;"JANS Roy";3
21382;"KING Rocco";3
21493;"KLABOUCH Jan";3
21393;"LANE Josh";3
18612;"MCCABE Travis";3
21317;"MILAN Jonathan";3
21387;"MOLANO BENAVIDES Julian David";3
20252;"MOLLY Kenny";3
20399;"MUNYANEZA Didier Mbappé";3
16905;"NIKIEMA Abdoul Aziz";3
18968;"RICE Michael";3
21608;"SEANAUMNUAYPHON Tanaphon";3
21445;"YATSENKO Ivan";3
19239;"AASVOLD Kristian";2
21574;"ABD RASIM Muhammad Saari Amri";2
21164;"AEBI Antoine";2
18737;"AKIS Sandis";2
20870;"ALJALHAM Nasser Marwan";2
21451;"ANGELOV Lachezar";2
20762;"BARDHI Drini";2
21486;"BARTASEVICIUS Julius";2
20719;"BATORSHIKH Gantumur";2
20517;"BERGSTRÖM FRISK Hannes";2
21622;"BOCHAROV Dmitriy";2
20582;"BRATIC Mateo";2
21536;"COTA Ilia";2
12778;"CUFF Ingram";2
21542;"DAMJANOVSKI Nikolche";2
21479;"DAVY Clément";2
21402;"EISEB Marckernzy";2
20565;"GALOVIC Andrej";2
19491;"GARIBAY CONTRERAS Orlando Trinidad";2
21216;"GARIBIAN Arman";2
5642;"GUERRERO MATA Abundio";2
20536;"HAXHIU Ferki";2
21617;"IOANNOU Constantinos";2
21538;"JAKIMOVSKI Daniel";2
5475;"JOEÄÄR Gert";2
21599;"JOHANSSON Gustav";2
20025;"KANERVA Joni";2
21558;"KARATSIVIS Panagiotis";2
21110;"KARL Adam Kristof";2
19839;"KASYANOV Oleksiy";2
19992;"KATHIDJIOTIS Charalambos";2
21131;"KAZANOV Evgeny";2
21579;"KIM Kook-hyun";2
21560;"KIRIAKIDIS Ioannis";2
21470;"LEYDER Misch";2
21627;"LOGIONOV Vladislav";2
21423;"MAZUR Dzianis";2
21488;"MIKUTIS Aivaras";2
21456;"MOLDANSKY Gerhard-Cristin";2
21588;"MULLEN Sean";2
21383;"NEETHLING Henry Thomas";2
3776;"NOVAK Carol-Eduard";2
20581;"NOVAKOVSKYI Vitaliy";2
20013;"PALUTA Michal";2
21619;"PECNIK Teo";2
18853;"PIASETSKI Aliaksandr";2
21446;"POTEKALO Nikolay";2
21544;"RICHARDSON Antonio";2
21496;"ROVDER Pavol";2
14170;"SIGURDSSON Hakon Hrafn";2
21525;"SMITH Steven";2
21002;"STRAH MENDEZ Alex Antonio";2
20040;"THIERY Cyrille";2
21394;"THOMPSON Reuben";2
20939;"TYRPEKL Karel";2
21489;"VERASZTO Maximilian";2
19797;"WAERSTED Syver Westgaard";2
21595;"WALSH Ben";2
21630;"WEI Zijun";2
21483;"WERMESER Zsombor";2
19730;"YILMAZ Yunus Emre";2
21583;"YUN Jae-bin";2
21625;"ZABIROV Damir";2
21513;"ZÖGER Manfred";2
21554;"ANSONS Kristers";1
21425;"BEKKEN Jon-Anders";1
21606;"BYALIAUSKI Kanstantsin";1
21497;"FOLTAN Adam";1
20057;"FRIEDRICH Marco";1
21395;"HEANEY Alex";1
21471;"HEIDERSCHEID Colin";1
21535;"HRENKO Norbert";1
18658;"IMHOF Claudio";1
21487;"KAZAKEVICIUS Arturas";1
20604;"KENNEDY Paul";1
20106;"KISKONEN Siim";1
21447;"KOMIN Aleksandr";1
21465;"KRAUS Jan";1
21435;"MAGALHAES Jorge Daniel Silva";1
21433;"NEKRASOV Konstantin";1
21374;"NIGRINI Andries";1
21384;"ORMISTON Callum";1
21596;"RYAN Fintan";1
21494;"SCHURAN Michal";1
20988;"STANISZEWSKI Daniel";1
1586;"SVENSSON Johan";1
21418;"TOLJAN Jopic";1
19136;"TONELLI Alessandro";1
21578;"URCU Süleyman";1
21222;"VASILOIU Valentin";1
12919;"VRABII Andrei";1
21635;"XU Changquan";1
19659;"ZHUKOVSKYI Rotyslav";1
