id;name;points
15087;"CHRISTIE Jason";42
18743;"DAHL Kristofer";42
117;"KOLOBNEV Alexandr";42
5096;"LANG Pirmin";42
19567;"O'LOUGHLIN Michael";42
11413;"OCKELOEN Jasper";42
1587;"TROFIMOV Yury";42
19391;"AMEZQUETA MORENO Julen";41
16853;"BAGÜES KALPARSORO Aritz";41
11476;"BAUER Jack";41
1332;"CURVERS Roy";41
15675;"DASSONVILLE Flavien";41
15738;"VAN KEIRSBULCK Guillaume";41
16141;"BECIS Armands";40
11508;"BIBBY Ian";40
19635;"DAHL Herman";40
19341;"DE PLUS Laurens";40
18745;"ELLSAY Nigel";40
19809;"FRANKINY Kilian";40
4736;"GASTAUER Ben";40
2026;"GERARD Arnaud";40
9278;"JANISZEWSKI Sylwester";40
9123;"KUBOKI Kazushige";40
1567;"LANGLOIS Bruno";40
18894;"LEDANOIS Kévin";40
18431;"MAESTRI Mirco";40
18432;"TOTO Paolo";40
17744;"FREIENSTEIN Raphael";39
1873;"KONOVALOVAS Ignatas";39
18460;"MOHORIC Matej";39
11329;"BENTA Joao Ricardo Cardoso";38
12587;"BREEN Vegard";38
5753;"GAIMON Phillip";38
8359;"HATSUYAMA Sho";38
18869;"ITURRIA SEGUROLA Mikel";38
15042;"KRIEGER Alexander";38
9648;"MALAGUTI Alessandro";38
12539;"NAULEAU Bryan";38
17499;"NIKITIN Matvey";38
5640;"SANTOS Flavio Cardoso";38
18621;"VAN DER POEL Mathieu";38
5000;"FEILLU Brice";37
19768;"MANSOURI Abderrahmane";37
18734;"NOMMELA Aksel";37
18013;"PEDRERO LOPEZ Antonio";37
9684;"STEVENS Timothy";37
18476;"UWIZEYIMANA Bonaventure";37
18649;"VAN GINNEKEN Sjoerd";37
4217;"APPLEBY Dale";36
4395;"BRAMMEIER Matthew";36
18874;"BRATASHCHUK Andrii";36
19856;"DE KLEIJN Arvid";36
3904;"DOCKER Mitchell";36
868;"HESJEDAL Ryder";36
8576;"HORTON Tobyn";36
3404;"HUPOND Thierry";36
2670;"MESTRE Ricardo Jorge Correia";36
18448;"ÖRKEN Ahmet";36
18582;"SHUMOU Nikolay";36
15870;"TULIK Angelo";36
12193;"VASILYEV Maksym";36
19845;"VENDRAME Andrea";36
6782;"ALIZADEH Hossein";35
19116;"BOL Cees";35
13443;"BONGIORNO Francesco Manuel";35
5394;"CHALAPUD GOMEZ Robinson Eduardo";35
742;"GERDEMANN Linus";35
5381;"LAHSAINI Mouhssine";35
5067;"LEBAS Thomas";35
3320;"MATYSIAK Bartlomiej";35
3301;"SABATINI Fabio";35
12822;"SCHLEINING Rudolf";35
19353;"VILLALOBOS SOLIS Roman";35
9290;"BALDAUF Sebastian";34
18708;"CARSTENSEN Lars";34
12571;"FORTIN Filippo";34
18571;"HOELGAARD Markus";34
757;"HOUSE Kristian";34
3730;"LOUBET Julien";34
4623;"PONZI Simone";34
19170;"RUBIO ARRIBAS Jesus Alberto";34
18491;"SPOKES Sam";34
18434;"STÜSSI Colin";34
19400;"THALMANN Roland";34
17689;"VAN GOETHEM Brian";34
19782;"WILLIAMS Tyler";34
18995;"AFEWERKI Elias";33
18499;"DOUGALL Nicolas";33
1759;"KISERLOVSKI Emanuel";33
14748;"NISHIZONO Ryota";33
7857;"NIYONSHUTI Adrien";33
19459;"POUR HASHEMI Hamid";33
17420;"REINDERS Elmar";33
11464;"SCULLY Tom";33
17203;"VERMEERSCH Gianni";33
13308;"ZARDINI Edoardo";33
19662;"BALKAN Onur";32
17018;"FREITAS Daniel Alexandre Loureiro Silva";32
18670;"GODOY Yonder Eduardo";32
12685;"POLNICKY Jiri";32
2110;"RAJABLOU Mohammad";32
14260;"ROWSELL Erick";32
12545;"SMIRNOVS Andris";32
19814;"VANREYTEN Joachim";32
19462;"VERMEULEN Alexey";32
18988;"WARNIER Antoine";32
12233;"DYBALL Benjamin";31
8821;"GUYOT Yann";31
19314;"HOEKSTRA Jochem";31
6283;"KEIZER Martijn";31
18490;"LAWLESS Christopher";31
2737;"MARQUE PORTO Alejandro Manuel";31
563;"SOUSA Rui Miguel Barbosa";31
19060;"ALAPHILIPPE Bryan";30
18779;"ANTONINI Simone";30
18799;"CARBEL SVENDGAARD Michael";30
18507;"DAVIES Scott";30
7440;"DE BACKER Bert";30
15978;"EVRARD Laurent";30
19636;"FORFANG Ole";30
19444;"GANJKHANLOU Mohammad";30
19571;"GENIETS Kévin";30
1823;"GEORGIEV Georgi Petrov";30
19630;"GESSNER Konrad";30
8500;"GIL BRICEÑO Gusneiver Jose";30
19055;"GUERREIRO Ruben Antonio Almeida";30
18690;"GULLEN James";30
10008;"HUNAL Martin";30
19187;"KANEPEJS Deins";30
328;"KOSTYUK Denys";30
18170;"LAMMERTINK Steven";30
12875;"LARSEN Richard";30
2337;"LEEZER Tom";30
18791;"MALOVEC Lubos";30
18132;"MANNAERTS Jelle";30
3817;"MARCZYNSKI Tomasz";30
2978;"MOL Wouter";30
8503;"PETRACHE Marius-Cristian";30
17531;"PUTT Tanner";30
18232;"RAMIREZ CHACON Brayan Stiven";30
12475;"REGUIGUI Youcef";30
7217;"RICHEZE ARAQUISTAIN Mauro Abel";30
18882;"ROTA Lorenzo";30
19019;"STASH Mamyr";30
5483;"TACIAK Mateusz";30
18380;"TESHOME Meron Hagos";30
2572;"WILMANN Frederik";30
5038;"DE NEGRI Pierpaolo";29
7095;"MUCELLI Davide";29
19115;"VOLOSHIN Alexey";29
18673;"ZEMLYAKOV Oleg";29
18544;"BOUWMAN Koen";28
14100;"DRON Boris";28
18620;"EZQUERRA MUELA Jesus";28
15897;"FLAKSIS Andzs";28
19766;"GENOVESE Nicola";28
19117;"GODRIE Stan";28
19025;"GONZALEZ VELASCO Adrian";28
4776;"MALACARNE Davide";28
18619;"MÄOMA Silver";28
17580;"PELLAUD Simon";28
15161;"RABITSCH Stephan";28
12932;"TZORTZAKIS Polychronis";28
9749;"WETTERHALL Alexander";28
19217;"ARCAS PEÑA Jorge";27
11315;"BIHEL César";27
8302;"COLEDAN Marco";27
19423;"GONZALEZ PRIETO Aitor";27
11431;"KREDER Wesley";27
18577;"LATON Eryk";27
959;"MOUREY Francis";27
14918;"SCHOONBROODT Bob";27
19136;"TONELLI Alessandro";27
14143;"EBSEN John Kronborg";26
4295;"JØRGENSEN Jonas Aaen";26
19036;"MALUCELLI Matteo";26
19075;"NIBALI Antonio";26
16723;"RENAULT Maxime";26
19300;"ARANBURU DEBA Alexander";25
17568;"CHEVRIER Clément";25
19197;"CRISTA Daniel";25
18203;"DE BUYST Jasper";25
2483;"ISAYCHEV Vladimir";25
19839;"KASYANOV Oleksiy";25
1127;"KONSTANTINOV Radoslav Valentinov";25
17521;"KRAGH ANDERSEN Asbjørn";25
9566;"LAGAB Azzedine";25
19343;"LAKE Sean";25
18782;"LAVERACK Edward";25
1980;"MINARD Sébastien";25
9047;"MORTON Angus";25
19153;"PERRY Ryan";25
5691;"QUEMENEUR Perrig";25
18979;"RENDON JAIMES Juan Pablo";25
18759;"SISKEVICIUS Paulius";25
17971;"WARCHOL Bartosz";25
18557;"WILLWOHL Willi";25
18851;"AHIYEVICH Aleh";24
1551;"BARKER Yanto";24
8020;"CALLEEUW Joeri";24
18973;"HENDRICKS Clint";24
18713;"JANSEN Amund Grøndahl";24
19058;"KÄMNA Lennard";24
19812;"LIVYNS Arjen";24
3437;"LOSADA ALGUACIL Alberto";24
18785;"LØVIK Åsmund Romstad";24
18614;"MATHIS Marco";24
11328;"MCCONVEY Connor";24
17868;"MYGIND Rasmus";24
270;"PLAZA MOLINA Ruben";24
18852;"RIABUSHENKO Aliaksandr";24
19460;"STEDMAN Max";24
12918;"TANOVITCHI Nicolai";24
17720;"ALEKSIEV Aleksander";23
4704;"ALZATE ESCOBAR Carlos Eduardo";23
12735;"BUTLER Christopher";23
18467;"CLARK Matthew";23
19173;"HATZ Christopher";23
1668;"HERNANDEZ BLAZQUEZ Jesus";23
3084;"JEANDESBOZ Fabrice";23
682;"KOVAC Maros";23
13325;"MARTINEZ Yannick";23
9782;"MEISEN Marcel";23
19306;"RESTREPO VALENCIA Jhonatan";23
18591;"RYBALKIN Aleksey";23
18781;"TECCHIO Marco";23
9732;"THÖMEL Tino";23
7198;"ALARCON MORALES Jose Antonio";22
19404;"CELANO Danilo";22
15737;"CHEUNG King Lok";22
19506;"DELIJA Alban";22
19157;"DOWNEY Mark";22
18478;"GEBREIGZABHIER Amanuel Werkilul";22
196;"HORNER Chris";22
882;"LARSSON Gustav Erik";22
8788;"MIRZA AL HAMMADI Yousif";22
19595;"PELIKAN Janos";22
18525;"PLANET Charles";22
3337;"RODAS OCHOA Manuel Oseas";22
18832;"RUMAC Josip";22
18444;"SAIDI Nassim";22
1793;"SOLIZ VILLCA Oscar";22
12231;"VAN DER PLOEG Neil";22
19819;"WALSH James";22
6978;"WESTMATTELMANN Daniel";22
13319;"WINKEL Quinten";22
3793;"CAPECCHI Eros";21
14965;"CLARK Oscar";21
12536;"GUTIERREZ DAZA Pedro Antonio";21
18529;"KHORSHID Khalil";21
9292;"MATZKA Ralf";21
17271;"MILLAN AYALA Jonathan Stil";21
19132;"NEILANDS Krists";21
9786;"NIKOLAEV Sergey";21
6430;"O'BRIEN Mark";21
2592;"RUIJGH Rob";21
18545;"SALAS ZORROZUA Ibai";21
289;"VAITKUS Tomas";21
18927;"ASTAFYEV Stepan";20
12789;"BOULO Matthieu";20
19488;"CROME Sam";20
17563;"DE MARCHI Mattia";20
10284;"DZERVUS Darijus";20
19836;"GESBERT Elie";20
18965;"JULIUS Jayde";20
10602;"KLIMIANKOU Konstantin";20
18998;"MOLANO BENAVIDES Juan Sebastian";20
8318;"NECHITA Andrei";20
3218;"POULHIES Stéphane";20
15454;"PREVAR Oleksandr";20
19382;"RAMIREZ BOTERO Carlos Mario";20
1259;"REIHS Michael";20
7293;"ROLDAN ORTIZ Weimar Alfonso";20
19218;"SCHLEMMER Lukas";20
17832;"SHAW Damien";20
4820;"SHEYDYK Oleksandr";20
11502;"THILL Tom";20
19358;"TIVANI PEREZ German Nicolas";20
19483;"ABOU Rachid Elias";19
19440;"ARCHIMANDRITIS Armanto";19
19319;"BERNARD Julien";19
18458;"BIZIYAREMYE Joseph";19
3628;"CRAVEN Dan";19
16784;"EVANS Brad";19
18934;"GOUAULT Pierre";19
17412;"HARRISON Samuel";19
9490;"HOSSEINI Reza";19
19214;"JIMENEZ LOZANO Carlos";19
19544;"LOVELL Giovanni";19
18645;"NAREKLISHVILI Giorgi";19
16825;"SAMUEL Gevan";19
18241;"TUSVELD Martijn";19
18716;"TXOPERENA MATXIKOTE Beñat";19
16546;"ÜNALAN Recep";19
19303;"VAN GESTEL Dries";19
19347;"BECHLAGHEM Abderrahmane";18
741;"BUCHACEK Tomas";18
14146;"BUSCHE Matthew";18
9711;"COUSIN Jérôme";18
17590;"DEL PINO CORROCHANO Jesus";18
19847;"DIBBEN Jonathan";18
18455;"EYOB Metkel";18
19553;"FRISON Frederik";18
19549;"GAVARS Eriks Toms";18
18667;"GRASMAN Remco";18
12144;"GUSTAVSSON Niklas";18
16060;"HAFSAS Marius Andre";18
18516;"JAUREGUI Quentin";18
19573;"JUNG Woo-ho";18
17576;"KHRIPTA Andriy";18
17743;"KORETZKY Clément";18
19464;"LAUK Karl Patrick";18
19846;"MILLER Nick";18
18440;"PEARSON Daniel";18
12158;"RICHEZE ARAQUISTAIN Adrian Ezequiel";18
6140;"SALEH Muhammad Harrif";18
19609;"SAMLI Feritcam";18
18700;"SCHLEGEL Michal";18
3129;"SILVA Kleber Ramos";18
767;"TJALLINGII Maarten";18
3823;"TORIBIO ALCOLEA Jose Vicente";18
19688;"TORRES VILLARREAL Carlos Alberto";18
18239;"ZEPUNTKE Ruben";18
3495;"ZIRBEL Tom";18
6285;"BAJC Andi";17
19802;"CAMPBELL Akil";17
19816;"CAVAGNA Rémi";17
4006;"DENIFL Stefan";17
1068;"DOWNING Russell";17
18520;"DROBISCH Till";17
19585;"FARANTAKIS Stylianos";17
19722;"FURLANSKI Velizar";17
17911;"HAMZA Fayçal";17
13343;"HUEZO BENITEZ Irving Omar";17
19606;"JEFFREY Raynauth";17
18643;"JUNG Ha-jeon";17
1304;"KHALMURATOV Muradjan";17
9362;"KULYK Andriy";17
19455;"MORA Ernesto";17
19597;"NAREKLISHVILI Beka";17
19570;"PAREDES LOPEZ Anderson Timoteo";17
18014;"PEREZ MARTIN Juan Ignacio";17
17641;"RAIBAUD Jimmy";17
12915;"RUSNAC Maxim";17
12710;"SOUPE Geoffrey";17
6220;"VAN STAEYEN Michael";17
12473;"VEREECKEN Nicolas";17
4083;"VINTHER Troels Rønning";17
19523;"YECHEZKEL Aviv";17
19360;"ALVAREZ AYALA Miguel Luis";16
19063;"ARIYAN Behnam";16
18580;"BOSMAN Patrick";16
19715;"CHOLAKOV Stanimir";16
19798;"GALARRETA UGARTE David";16
7219;"GIRAUD Benjamin";16
18493;"GOOLAERTS Michael";16
18109;"HAGA Chad";16
7339;"HARING Martin";16
19584;"IOANNIDIS Nikolaos";16
5461;"KRIVTSOV Dmytro";16
19518;"PENKO Izidor";16
738;"REYNES MIMO Vicente";16
3809;"SCHILLINGER Andreas";16
19848;"SCOTSON Callum";16
19264;"SHTEIN Grigoriy";16
19049;"SILVA Joaquim Ricardo Soares";16
19668;"STROKAU Vasili";16
19632;"TENBRUCK Florian";16
18630;"VAN EMPEL Etienne";16
19409;"ZHURAVLEV Vadim";16
19215;"ZURITA Francesc";16
7208;"ARACHICHU DE ARMAS Nicolas";15
19307;"ASGREEN Kasper";15
10552;"BAASANKHUU Myagmarsuren";15
18895;"BONNAMOUR Franck";15
4385;"BRIGGS Graham";15
2051;"BRONIS Roman";15
19362;"BURCHIO Federico";15
19354;"CALDERON PORRAS Stiven";15
19366;"CAM Maxime";15
18671;"CAMPOS LUCENA Roniel";15
15951;"CATTANEO Mattia";15
12682;"CHOE Hyeong-min";15
15602;"COMPANIONI BLANCO Ruben";15
15013;"CORONEL GONZALEZ Samuel";15
19657;"CUETO MONTERO Juan Jose";15
3123;"DALL'ANTONIA Tiziano";15
19147;"DE VOS Adam";15
15976;"DEMOITIE Antoine";15
2025;"DI GREGORIO Rémy";15
19477;"DIARRA Bourama";15
4605;"DINIZ Alex Correia";15
19679;"ESCOBAR Jose";15
18944;"GADAY OROZCO Julian Paulo";15
19717;"GAMERO ZUÑIGA Alonso Miguel";15
18542;"GASPARRINI Rino";15
3996;"GAVAZZI Mattia";15
12376;"GONÇALVES Domingos Andre Maciel";15
19522;"GROSSER Aaron";15
19618;"GUDMUNDSSON Gudmundur Robert";15
19351;"HABTOM Mikiel";15
19350;"HAFETAB Weldu";15
19090;"HAGEN Carl Fredrik";15
9618;"HASNAOUI Maher";15
14969;"HILI William";15
7108;"IBARRA Emiliano David";15
1755;"JANG Sun Jae";15
19752;"KAISLAVUO Jesse";15
19851;"KANTER Max";15
19574;"KIM Ung-gyeom";15
19120;"KIMURA Keisuke";15
19758;"KOK Mun Wa";15
15620;"KOZOMARA Nikola";15
19015;"LEBRETON Kévin";15
5482;"MARANGONI Alan";15
19732;"MARCELINO Dario Antonio";15
19694;"MAYHO Dominique";15
19743;"MEDVEDEV Sergey";15
19735;"MULIC Demir";15
5700;"NASCIMENTO Rodrigo";15
19415;"PHIRI Sicelo";15
12911;"RAILEANU Cristian";15
6604;"RICHIEZ MATOS Edgardo";15
1624;"ROJAS VILLEGAS Juan Carlos";15
19420;"ROSAS Laureano";15
3186;"ROUTLEY Will";15
19586;"SAGIV Guy";15
6139;"SALEH Muhammad Zamri";15
15051;"SAMAYOA Marlon Antonio";15
18377;"SCHREURS Hamish";15
9625;"SEO Joon Yong";15
1928;"SILVA Roberto Pinheiro";15
8127;"SOKOLOV Dmitry";15
16669;"STEFANOV Gorgy Pop";15
19684;"THOMAS Conroy";15
7310;"UREÑA OROCU Fernando Xavier";15
16865;"WILLIAMS Geron Oliver";15
19844;"WILLIAMS Oshane";15
19469;"YUSOFF MOHAMED Elyas";15
19413;"ALMANSOORI Ahmed";14
7851;"ASADOV Elchin";14
18994;"BARBARI Adel";14
17222;"BENSLEY Nick";14
15856;"BISSINGER Florian";14
19560;"CANO Melvin";14
16081;"CIJNTJE Hillard";14
19369;"GIRDLESTONE Keagan";14
19596;"GUZMAN ROSARIO William de Jesus";14
2805;"HONIG Reinier";14
4123;"JANSE VAN RENSBURG Jacques";14
17249;"LIEPINS Emils";14
18474;"MCCORMICK Hayden";14
19383;"MENDOZA CARDONA Omar Alberto";14
19726;"MIFSUD James";14
12595;"RABOTTINI Matteo";14
19474;"SANGARE Oumar";14
19820;"SMITH Scott";14
535;"TANKINK Bram";14
3402;"TXURRUKA ANSOLA Amets";14
19639;"ABRAHAMSEN Jonas";13
12164;"BOUGLAS Georgios";13
4338;"CHAMORRO PIVA Francisco Ramon";13
19775;"EL KOURAJI Mohcine";13
968;"GIL MARTINEZ Tomas Aurelio";13
8449;"HO Burr";13
19088;"HORNBECK Jonathan";13
15913;"JULES Justin";13
18447;"KERRISON Jesse";13
17648;"KUROEDA Shiki";13
18031;"LEVEAU Jérémy";13
885;"LOPEZ GARCIA David";13
19410;"LOPEZ PARADA Daniel";13
19126;"LOZANO RIBA David";13
19051;"OWEN Logan";13
18760;"RUMSAS Raimondas";13
930;"SOBAL Yauheni";13
9136;"VERSCHOOR Martijn";13
12543;"AHLSTRAND Jonas";12
9473;"ARREDONDO MORENO Julian David";12
344;"BAK Lars Ytting";12
19728;"BALKAN Serkan";12
10406;"BARBAS Yoann";12
12582;"BOILY David";12
662;"BROCO Hernani Manuel Conceiçao";12
18897;"DE WINTER Ludwig";12
19810;"DUQUENNOY Jimmy";12
19340;"FARAZIJN Maxime";12
19664;"FEELEY Daire";12
19818;"FORTUNATO Lorenzo";12
16842;"FRAYRE MOCTEZUMA Eder";12
19425;"GARIBOLDI Adrian Silvio";12
1456;"HABEAUX Gregory";12
19780;"HADJBOUZIT Karim";12
14958;"HATEGEKA Gasore";12
18049;"HEREIJGERS Kobus";12
19789;"HIGUITA GARCIA Sergio Andres";12
19432;"HOLMES Matthew";12
19604;"ISHIBASHI Manabu";12
18524;"JABRAYILOV Samir";12
10075;"KRASILNIKAU Andrei";12
7234;"LABORIE Christophe";12
19280;"MALYNIVSKYI Vasyl";12
18260;"MERINO CORTAZAR Igor";12
12830;"MIRALIYEV Sultanmurat";12
18924;"MOLINA CANET Antonio";12
5049;"MONTIEL CUELLAR Rafael Anibal";12
1243;"MOURIS Jens";12
19600;"MOW Ching Yin";12
15734;"NARDIN Alberto";12
18454;"NDAYISENGA Valens";12
7743;"OKROUHLICKY Tomas";12
1076;"PIAS TORRES Nestor Fabian";12
4898;"POOS Christian";12
17266;"PÖSTLBERGER Lukas";12
760;"REID Robin";12
19651;"RUMSAS Linas";12
19784;"SAHBAOUI Soufiane";12
19084;"SCHMALZ Joseph";12
19649;"SHAW James";12
2164;"STEINKELLER Klaus";12
19363;"STORER Michael";12
17801;"TARAGEL Filip";12
19792;"THOMAS Benjamin";12
18813;"TURCHI Luc";12
18632;"VAN TRIJP Maarten";12
19837;"VELASCO Simone";12
18554;"VERMEULEN Emiel";12
19399;"BAILLIFARD Valentin";11
17691;"BOUVRY Dieter";11
19154;"CHAPMAN Lloyd";11
1807;"DER Zsolt";11
19507;"GURI Qendrim";11
17425;"KHADEMI Ali";11
17979;"MANNINEN Matti";11
3633;"MARTIKAINEN Tommi";11
15597;"OYOLA OYOLA Robigzon Leandro";11
19572;"PETELIN Jan Drago";11
12526;"SHELDEN Taylor";11
19500;"SIMON Andre";11
19472;"SITLER Jacob";11
17197;"WASTYN Emiel";11
19239;"AASVOLD Kristian";10
19619;"AGUSTSSON Runar Örn";10
19388;"ALARCON GONZALEZ Antonio Jose";10
8437;"ARANA Edgar Nissan";10
19355;"ARERUYA Joseph";10
18899;"ARIESEN Tim";10
19754;"AUER Daniel";10
19723;"AZHI Ivan";10
8239;"BAESTAENS Vincent";10
19669;"BAI Stanislau";10
19589;"BAILEY Zefal Trevor";10
11000;"BECERRA Eduin";10
18978;"BOHORQUEZ SANCHEZ Hernando";10
19152;"BRADBURY Edmund";10
18559;"BROCKHOFF Jan";10
19006;"BRUSSELMAN Twan";10
18752;"BURKE Jack";10
18046;"CARDIS Romain";10
19817;"CARTIER Alexis";10
19690;"CARVALHO Mario Bruno Lemos";10
19061;"CHAICHI RAGHIMI Mohammad Esmaeil";10
19478;"COULIBALY Birama";10
19755;"DAVIDOVSKI Ivica";10
18553;"DE MAN Jaap";10
19857;"DELTOMBE Kevin";10
17042;"DERNIES Tom";10
11467;"DIAZ Daniel Ricardo";10
18969;"DONOHOE Alistair";10
19811;"DOUBEY Fabien";10
9412;"EL HAGE Zaher";10
19785;"ER RAFAI Mohamed Amine";10
8567;"FORMOSA Maurice";10
19270;"FRANKOVIC Mateo";10
3753;"GALLARDO BURGOS Horacio";10
19650;"GARDIAS Dexter";10
19625;"GESO Adam";10
19556;"GONZALEZ BREA Oscar";10
19686;"GONZALEZ Francisco";10
5169;"GRAF Andreas";10
9359;"GUARDIOLA TORA Salvador";10
3210;"GUEDES MOSEQUE Ricardo";10
16966;"HELVEN Sander";10
19759;"HO Ka Fu";10
19736;"JASOVIC Dragan";10
897;"JOVANOVIC Nebojsa";10
12398;"JUAREZ Daniel Omar";10
16219;"KELLECI Abdulkadir";10
19554;"KIM Ji Hun";10
2411;"KISERLOVSKI Robert";10
15780;"KNAPP BIELINSKI Mauricio";10
2432;"KOREN Kristjan";10
9715;"LINDEMAN Bert-Jan";10
9311;"LOPEZ GIL Vladimir Yezid";10
8328;"LOVASSY Krisztian";10
19352;"LOWNDES Jason";10
18675;"LUCHSHENKO Sergey";10
19830;"MADOUAS Valentin";10
18831;"MALTAR Bruno";10
19511;"MANI Rrahim";10
19050;"MATOS Nuno Miguel Bico Alves";10
19753;"MATTSON Petter";10
19706;"MAVRIKAKIS Michail";10
14189;"MCCRYSTAL Bryan";10
18672;"MORICE Julien";10
19569;"MOVCHAN Sergii";10
17034;"MUCHA YAGILLO Cesar";10
6749;"MØRKØV Jesper";10
4840;"NATEGHI Hossein Mahdi";10
19497;"NOUISRI Ali";10
1108;"NOVELO Marcos Christian";10
19416;"NYONI Similo";10
15341;"OTHMAN Muhamad Adiq Husainie";10
19137;"OTONICAR Martin";10
12594;"OWSIAN Lukasz";10
19805;"PAGAN RIVERA Jorge";10
18136;"PARK Sang-hong";10
18437;"PAULUS Dennis";10
19134;"PAVLIC Marko";10
16827;"PEYSKENS Dimitri";10
19842;"PICOUX Maximilien";10
18763;"PLESEA Valentin";10
12879;"RAID Risto";10
19490;"REGUERO CORRAL Gabriel";10
19790;"REYES ORTEGA Aldemar";10
2999;"RIBLON Christophe";10
8649;"RODMAN Marloe";10
19703;"RODRIGUEZ MOREL Anthony Jesus";10
7150;"ROJAS VILLEGAS Cesar Andres";10
7878;"RUHUMURIZA Abraham";10
2139;"SANO Junya";10
19793;"SEYNAEVE Lander";10
12385;"SHIN Dong Hyun";10
19624;"SKARZYNSKI Piotr";10
11913;"SPENCER Marvin";10
19434;"SUNDERLAND Scott";10
407;"SZMYD Sylwester";10
10916;"TE BRAKE Remco";10
19448;"THYMIDES Constantinos";10
9210;"TOPCHANYUK Artem";10
19843;"TOUZE Damien";10
19579;"TSISHKOU Raman";10
5653;"TUULKHANGAI Tuguldur";10
19349;"UWIZEYIMANA Jean-Claude";10
9896;"VAN DEN BRAND Twan";10
18101;"VAN DER HAAR Lars";10
11994;"VAN ZWEEL Paul";10
853;"VELITS Peter";10
5405;"YAC YAC Julian Noe";10
985;"ZANDIO ECHAIDE Xabier";10
19835;"ZENOVICH Mathew";10
4160;"ANTHONY Jesse";9
14983;"BOSWELL Ian";9
19441;"CHRISTOFI Andreas";9
5583;"COOPER Joseph";9
16808;"COX Ashley";9
2234;"CRAWFORD David Jai";9
16783;"DHAENE Brecht";9
19194;"DIEDERICH Tim";9
18468;"GILLETT Rhys Simon";9
11931;"GONZALEZ CORTES Josue";9
19526;"HENDRIKS Gijs";9
18715;"HERMANSEN Sindre Eid";9
8314;"ITO Masakazu";9
19794;"KELLY Jake";9
19016;"KIM Ok Cheol";9
14228;"KUREK Adrian";9
15928;"MARTINEZ ADORNO Juan";9
1179;"MASCARAÑAS GRANADA Richard Eustaquio";9
9200;"MAT AMIN Muhammad Shahrul";9
18394;"OCHOA CAMARGO Diego Antonio";9
12430;"PACCHIARDO Davide";9
19384;"PAREDES HERNANDEZ Jonathan Felipe";9
19447;"RAMOS TICONA Basilio";9
19494;"SIMONOVSKI Darko";9
2753;"SOUSA Sergio Ferreira";9
19833;"THOMPSON Peter";9
19389;"TOUSSAINT ORJUELA Jonnathan";9
1061;"TUFT Svein";9
6556;"VAN POPPEL Boy";9
12384;"VERRAES Benjamin";9
18893;"AKHMETOV Galym";8
17508;"AMAHZOUNE Ayoub";8
15527;"BANI Eugenio";8
4913;"BONNICI Mark";8
1737;"BOUCHER David";8
19083;"BRENNAN Mac";8
19674;"BRISEBOIS Olivier";8
19236;"CENTRONE Ivan";8
18573;"CERNY Josef";8
17306;"CHATZAKIS Panagiotis";8
16027;"CHRISTIE Marcus";8
19709;"DA SILVA Tiago";8
12427;"DE SEGOVIA BOTELLA Jose Antonio";8
17699;"DEBESAY Mekseb Abraha";8
19011;"DONDERS Jelle";8
19555;"DZHUS Volodymyr";8
19643;"ERIKSSON Lucas";8
19024;"ESTEVEZ SALAS Imanol";8
19426;"FREDES Sergio Omar";8
18456;"HADI Janvier";8
1563;"HAGHI Alireza";8
18451;"HAMZA Abderrahmane Mehdi";8
19029;"KOROSEC Rok";8
11432;"KOUWENHOVEN Sjoerd";8
19626;"KURIL Patrik";8
18797;"LIENHARD Fabian";8
19858;"MARCHAND Gianni";8
19004;"MEIJERS Daan";8
19575;"MIN Sun Ki";8
19510;"MÜLLER Patrick";8
685;"NASCIMENTO Antonio Roberto Xavier";8
17050;"OBORSKI Dominik";8
17844;"OSORIO CARVAJAL Frank Yair";8
7980;"OVECHKIN Artem";8
17738;"PAILLOT Yoann";8
7739;"PALCAK Jozef";8
15102;"PEREZ Gustavo Ignacio";8
18269;"PERON Andrea";8
18912;"PETERS Alex";8
18916;"PETERS Nans";8
19184;"RUBLEVSKIS Aleksandrs";8
6271;"SANCHO Hugo Matos";8
19199;"SDRAILA Bogdan";8
19631;"STEIMLE Jannik";8
19077;"SUZUKI Ryu";8
17467;"TEDESCHI Mirko";8
19096;"THEODORSEN Petter";8
5632;"THOMSON Jay Robert";8
4643;"TURGOT Sébastien";8
19317;"VAN BREUSSEGEM Elias";8
6202;"VAN ZANDBEEK Ronan";8
15659;"VAN ZYL Johann";8
19311;"VINCENT Léo";8
19629;"WAUCH Tobias";8
16699;"WILLIAMS Clavian";8
18911;"ZHAO Jingbiao";8
19744;"ABRAMOV Nikita";7
16002;"ALHASSANI Ali Ahmad Abdallah";7
9411;"ALTOUNIAN Kevork";7
15431;"AMELINE Jerome";7
19588;"AMORES PALACIOS Julio Alberto";7
19687;"ARCHIBOLD CASTILLO Franklin Erasmo";7
5270;"BEBIC Mijo";7
5529;"BEN NASR Hassen";7
19801;"BIERMANS Jenthe";7
19712;"BIMBASH Oleg";7
5105;"BONNAFOND Guillaume";7
19543;"BORLAND Joel Adan";7
8940;"BRENES OBANDO Gregory Juel";7
3788;"BUTTERFIELD Tyler Barbour";7
18126;"CAMACHO BERNAL Julio Alexis";7
19737;"CEROVIC Goran";7
19760;"CHEUNG Chi Hong";7
19841;"CHOY Hiu Fung";7
7026;"CIAVATTA Paolo";7
8596;"COSTA Guy";7
19822;"COWLEY Daniel";7
19827;"DAHL-OLSEN Gunnar";7
