id;name;points
3932;"ARASHIRO Yukiya";48
18889;"BAKKER Dennis";48
18792;"BASKA Erik";48
5680;"KLUGE Roger";48
587;"MUGERLI Matej";48
4915;"ROTH Ryan";48
19264;"SHTEIN Grigoriy";48
5287;"WYSS Danilo";48
19300;"ARANBURU DEBA Alexander";47
17744;"FREIENSTEIN Raphael";47
8359;"HATSUYAMA Sho";47
19343;"LAKE Sean";47
5476;"MENDES Jose Joao Pimenta Costa";47
11522;"MESTRE Daniel Jose Pereira";47
19616;"RAJOVIC Dusan";47
14262;"SCHWARZMANN Michael";47
8651;"TEKLEHAIMANOT GIRMAZION Daniel";47
15600;"TORRES BARCELO Albert";47
4179;"DURASEK Kristijan";46
19427;"NAJAR Gonzalo Joaquin";46
19902;"SOSA CUERVO Ivan Ramiro";46
20021;"AERTS Toon";45
18752;"BURKE Jack";45
17344;"HILL Benjamin";45
7817;"NEPOMNYACHSHIY Yevgeni";45
106;"PAULINHO Sergio Miguel Moreira";45
15973;"PIASKOWY Emanuel";45
17734;"REIS Rafael Ferreira";45
19420;"ROSAS Laureano";45
12461;"RUFFONI Nicola";45
9625;"SEO Joon Yong";45
18476;"UWIZEYIMANA Bonaventure";45
18630;"VAN EMPEL Etienne";45
16877;"VANBILSEN Kenneth";45
1047;"DEIGNAN Philip";44
20319;"GREGAARD WILSLY Jonas";44
19129;"IRIBE Shotaro";44
17190;"LE GAC Olivier";44
18981;"ORJUELA GUTIERREZ Fernando";44
270;"PLAZA MOLINA Ruben";44
17641;"RAIBAUD Jimmy";44
2999;"RIBLON Christophe";44
19956;"ALLEGAERT Piet";43
18945;"BALLERINI Davide";43
18796;"BOHLI Tom";43
18921;"DE TIER Floris";43
19809;"FRANKINY Kilian";43
3029;"GASPAROTTO Enrico";43
17249;"LIEPINS Emils";43
1020;"ROY Jérémy";43
17723;"WISNIOWSKI Lukasz";43
112;"ELMIGER Martin";42
19789;"HIGUITA GARCIA Sergio Andres";42
18394;"OCHOA CAMARGO Diego Antonio";42
17738;"PAILLOT Yoann";42
3143;"PICHOT Alexandre";42
19405;"RODRIGUEZ AGUILAR Jose Luis";42
18591;"RYBALKIN Aleksey";42
20033;"ZHUMAKAN Alisher";42
15087;"CHRISTIE Jason";41
705;"KVASINA Matija";41
19336;"LATHAM Christopher";41
19410;"LOPEZ PARADA Daniel";41
19202;"SAMUEL Travis";41
19048;"VAHTRA Norman";41
18547;"VDOVIN Alexander";41
2036;"BEPPU Fumiyuki";40
13323;"CARLINI Ettore";40
18961;"DE BOD Stefan";40
17878;"DUNNE Conor";40
19330;"HUPPERTZ Joshua";40
1567;"LANGLOIS Bruno";40
15715;"LUDVIGSSON Tobias";40
18136;"PARK Sang-hong";40
20323;"RIOU Alan";40
19987;"SOTO MARTINEZ Nelson Andres";40
18780;"SPREAFICO Matteo";40
6220;"VAN STAEYEN Michael";40
785;"DE LA FUENTE RASILLA David";39
13316;"HUREL Tony";39
18603;"LUNKE Sindre Skjøstad";39
5021;"PARRA BUSTAMANTE Edwin Arnulfo";39
1327;"BRAJKOVIC Janez";38
14991;"FLØTTEN Audun Brekke";38
4619;"GESCHKE Simon";38
19946;"KIM Dae Yeon";38
18646;"SISR Frantisek";38
19662;"BALKAN Onur";37
19552;"CABOT Jeremy";37
19488;"CROME Sam";37
15906;"GAZZARA Michele";37
19326;"GEUENS Alexander";37
19932;"JAKOBSEN Fabio";37
19150;"KRIGBAUM Mathias";37
20092;"MARIN SANCHEZ Gabriel Eduardo";37
18260;"MERINO CORTAZAR Igor";37
18832;"RUMAC Josip";37
5389;"SANCHEZ GUARIN Oscar Eduardo";37
15731;"TALIANI Alessio";37
5144;"BALDO Nicolas";36
18585;"BRØCHNER Nicolai";36
18919;"DE BONDT Dries";36
20283;"FERNANDEZ AYARZAGUENA Egoitz";36
12321;"GATE Aaron";36
19568;"MCGLINCHEY Christopher";36
47;"SANCHEZ GONZALEZ Samuel";36
19368;"TURRIN Alex";36
14325;"VAN KESSEL Corne";36
18992;"VARGAS ALZATE Walter Alejandro";36
18988;"WARNIER Antoine";36
11497;"BOEV Igor";35
17739;"FOLIFOROV Alexander";35
2027;"HAUSSLER Heinrich";35
19968;"KNOX James";35
20020;"LAU Wan Yau Vincent";35
17428;"SIMON CASULLERAS Jordi";35
18602;"TRONDSEN Trond Haakon";35
19115;"VOLOSHIN Alexey";35
1984;"BELKOV Maxim";34
15207;"BERHANE Natnael Teweldemedhin";34
16863;"DOMONT Axel";34
15658;"FOMINYKH Daniil";34
18474;"MCCORMICK Hayden";34
18454;"NDAYISENGA Valens";34
4808;"PFINGSTEN Christoph";34
18232;"RAMIREZ CHACON Brayan Stiven";34
12915;"RUSNAC Maxim";34
18436;"SCHÖNBERGER Sebastian";34
2836;"SØRENSEN Chris Anker";34
5026;"KANGERT Tanel";33
1127;"KONSTANTINOV Radoslav Valentinov";33
18622;"LAAS Martin";33
19567;"O'LOUGHLIN Michael";33
8093;"PACHON MELO Oscar Mauricio";33
20034;"PRONSKIY Vadim";33
19111;"CAPIOT Amaury";32
8173;"FONTE Cesar Andre Lima";32
19241;"FRIESECKE Gian";32
19444;"GANJKHANLOU Mohammad";32
9686;"GARCIA FERNANDEZ Marcos";32
12872;"HAYAKAWA Tomohiro";32
18399;"KACZMAREK Jakub";32
11431;"KREDER Wesley";32
18798;"SPENGLER Lukas";32
18649;"VAN GINNEKEN Sjoerd";32
18541;"YSSAAD Yannis";32
6812;"BAKIRCI Nazym";31
415;"BOZIC Borut";31
19811;"DOUBEY Fabien";31
3986;"GRUZDEV Dmitriy";31
19352;"LOWNDES Jason";31
17863;"PANASSENKO Nikita";31
2606;"PAUWELS Kevin";31
18440;"PEARSON Daniel";31
15454;"PREVAR Oleksandr";31
3115;"SCHÄR Michael";31
12526;"SHELDEN Taylor";31
16958;"VAN DER POEL David";31
7281;"BAGOT Yoann";30
15843;"BERNAS Pawel";30
9424;"BILLE Gaëtan";30
15856;"BISSINGER Florian";30
17005;"CISSE Issiaka";30
15774;"DE BIE Sean";30
1149;"GAZVODA Gregor";30
20083;"HAILU Hailemelekot";30
14958;"HATEGEKA Gasore";30
19799;"HERNANDEZ MARTINEZ Oscar";30
12067;"JANG Kyung-gu";30
17425;"KHADEMI Ali";30
20118;"KRISTIANSEN Sondre";30
9311;"LOPEZ GIL Vladimir Yezid";30
17635;"MAGNUSSON Kim";30
1179;"MASCARAÑAS GRANADA Richard Eustaquio";30
18614;"MATHIS Marco";30
9782;"MEISEN Marcel";30
9044;"MEYER Travis";30
8734;"MIHAYLOV Nikolay";30
19510;"MÜLLER Patrick";30
19082;"MURPHY Kyle";30
19948;"NGUYEN Thanh Tam";30
8503;"PETRACHE Marius-Cristian";30
19382;"RAMIREZ BOTERO Carlos Mario";30
19896;"SAEZ BENITO Hector";30
137;"SCHUMACHER Stefan";30
18582;"SHUMOU Nikolay";30
1928;"SILVA Roberto Pinheiro";30
17607;"STEPNIAK Grzegorz";30
1385;"UBETO APONTE Miguel Armando";30
12821;"WILSON Edvin";30
15654;"ZANOTTI Marco";30
19835;"ZENOVICH Mathew";30
14824;"BOSMANS Wietse";29
18871;"FRAPPORTI Mattia";29
19768;"MANSOURI Abderrahmane";29
20030;"MERLIER Braam";29
19935;"MONK Cyrus";29
19266;"NATAROV Yuriy";29
15690;"OPIE Chris";29
18922;"ZURLO Federico";29
19063;"ARIYAN Behnam";28
19006;"BRUSSELMAN Twan";28
4600;"CANUTI Federico";28
19236;"CENTRONE Ivan";28
18897;"DE WINTER Ludwig";28
3308;"GOLAS Michal";28
17717;"KOLAR Michal";28
3551;"KRUOPIS Aidis";28
18704;"KUKRLE Michael";28
18635;"LEUNG Chun Wing";28
13452;"MALDONADO SANCHEZ Ignacio Raul";28
20005;"SCHULTZ Jesper";28
12710;"SOUPE Geoffrey";28
20029;"VAN TICHELT Yorben";28
12682;"CHOE Hyeong-min";27
7373;"DOMINGUEZ BARRAGAN Daniel";27
19997;"FOSS Tobias Svendsen";27
19329;"MUZYCHKIN Anton";27
19384;"PAREDES HERNANDEZ Jonathan Felipe";27
18013;"PEDRERO LOPEZ Antonio";27
3337;"RODAS OCHOA Manuel Oseas";27
11338;"ROSTOLLAN Thomas";27
19911;"SERRANO FORERO Cristian Camilo";27
16631;"TORRES MUIÑO Pablo";27
19960;"AGUIRRE INFANTE Jose Alfredo";26
19565;"BARBIO Antonio Andre Pereira";26
9501;"BOEM Nicola";26
19905;"BURU Temesgen Mebrahtu";26
19194;"DIEDERICH Tim";26
19259;"GROSELJ Ziga";26
14326;"HNIK Karel";26
19013;"INSAUSTI IRASTORZA Jon Ander";26
20017;"JERMAN Ziga";26
288;"LAGUTIN Sergey";26
18782;"LAVERACK Edward";26
19906;"MANSOURI Islam";26
12178;"MOYANO Enzo Josue";26
2842;"MØRKØV CHRISTENSEN Michael";26
19518;"PENKO Izidor";26
20098;"RODRIGUEZ RECHE Sergio";26
3816;"RUBIANO CHAVEZ Miguel Angel";26
19947;"SANIKWATHI Thanawut";26
12932;"TZORTZAKIS Polychronis";26
17720;"ALEKSIEV Aleksander";25
19374;"ANDREETTA Simone";25
18277;"BONUSI Raffaello";25
19941;"CHEN Chien Liang";25
2234;"CRAWFORD David Jai";25
19857;"DELTOMBE Kevin";25
19276;"KARALIOK Yauheni";25
10405;"KOMORI Ryohei";25
4686;"MONTAGUTI Matteo";25
12539;"NAULEAU Bryan";25
20104;"NOWAK Florian";25
18269;"PERON Andrea";25
18838;"PLUCINSKI Leszek";25
15161;"RABITSCH Stephan";25
20285;"RODRIGUEZ VICTORIA Jose Alfredo";25
7293;"ROLDAN ORTIZ Weimar Alfonso";25
19887;"SCHIR Théry";25
20119;"SLEEN Torjus";25
930;"SOBAL Yauheni";25
19926;"SOLOMON Zemenfes";25
12450;"STEELS Stijn";25
535;"TANKINK Bram";25
19297;"TROIA Oliviero";25
9749;"WETTERHALL Alexander";25
9857;"ARCHBOLD Shane";24
19061;"CHAICHI RAGHIMI Mohammad Esmaeil";24
6705;"DE MARCHI Alessandro";24
19810;"DUQUENNOY Jimmy";24
19949;"FERNANDEZ RUIZ Miguel Angel";24
19553;"FRISON Frederik";24
19919;"GOMES Luis Gabriel Silva";24
3746;"HAEDO Lucas Sebastian";24
17160;"MALEKI Behnam";24
13325;"MARTINEZ Yannick";24
12229;"MOAZEMI GOUDARZI Arvin";24
19139;"NOWACZEK Mateusz";24
4216;"PARTRIDGE Robert";24
18884;"RODRIGUES David Miguel Costa";24
1535;"SARAMOTINS Aleksejs";24
4975;"SHUSHEMOIN Alexandre";24
9684;"STEVENS Timothy";24
20028;"STOSZ Patryk";24
6878;"SUAREZ SUAREZ Juan Pablo";24
20257;"SWIFT Connor";24
20343;"TASSET Marvin";24
358;"VENTOSO ALBERDI Francisco Jose";24
9793;"ARIESEN Johim";23
606;"BRUTT Pavel";23
4065;"CALDEIRA Samuel Jose Rodrigues";23
4194;"CARDOSO Andre Fernando Santos Martins";23
15695;"GUILLEMOIS Romain";23
18619;"MÄOMA Silver";23
20309;"ORMENESE Caio Godoy";23
12519;"SILVA Rafael Jorge Magalhaes";23
20253;"STOCKMAN Abram";23
9729;"WALLAYS Jelle";23
19391;"AMEZQUETA MORENO Julen";22
19986;"BAGIOLI Nicola";22
19920;"BETANCUR ORTIZ Jader";22
19702;"CASTILLO SOTO Ulises Alfredo";22
18520;"DROBISCH Till";22
10284;"DZERVUS Darijus";22
19636;"FORFANG Ole";22
19717;"GAMERO ZUÑIGA Alonso Miguel";22
19606;"JEFFREY Raynauth";22
19678;"JOYA Jose Dagoberto";22
18785;"LØVIK Åsmund Romstad";22
19566;"MAMYKIN Matvey";22
19694;"MAYHO Dominique";22
19422;"MELIVILO Juan Javier";22
519;"MIZBANI IRANAGH Ghader";22
5700;"NASCIMENTO Rodrigo";22
7857;"NIYONSHUTI Adrien";22
18457;"NSENGIMANA Jean Bosco";22
9869;"ROSA Cristian Egidio";22
5483;"TACIAK Mateusz";22
17618;"VAN LUIJK Sven";22
18709;"VINJEBO Emil Nygaard";22
12543;"AHLSTRAND Jonas";21
20326;"CHEN Mingrun";21
19800;"COSTA Adrien";21
15884;"DE VRIES Berden";21
18900;"EATON Daniel";21
1759;"KISERLOVSKI Emanuel";21
19029;"KOROSEC Rok";21
18170;"LAMMERTINK Steven";21
18265;"MACANALLY Ryan";21
10188;"MCNALLY Mark";21
15478;"NOHALES NIETO Edgar";21
16982;"ORONTE Emerson";21
6271;"SANCHO Hugo Matos";21
11464;"SCULLY Tom";21
2283;"SIEBERG Marcel";21
15638;"STALNOV UMERBEKOV Nikita";21
19837;"VELASCO Simone";21
7295;"VILLEGAS CARDONA Juan Pablo";21
17971;"WARCHOL Bartosz";21
19060;"ALAPHILIPPE Bryan";20
9177;"ARANGO CARVAJAL Juan Esteban";20
19243;"BELLAN Juraj";20
1737;"BOUCHER David";20
20131;"BUDYAK Anatoliy";20
18954;"CHETOUT Loïc";20
19011;"DONDERS Jelle";20
19904;"GALDOUNE Amine Ahmed";20
18907;"GALEYEV Vadim";20
15451;"GOLOVASH Oleksandr";20
8449;"HO Burr";20
13334;"KERS Koos Jeroen";20
19830;"MADOUAS Valentin";20
19159;"MCKENNA Sean";20
20299;"MORTIER Julien";20
1699;"RENSHAW Mark";20
20149;"RODRIGUEZ VILLALOBOS Jose Alexis";20
6140;"SALEH Muhammad Harrif";20
18953;"SIMION Paolo";20
563;"SOUSA Rui Miguel Barbosa";20
11502;"THILL Tom";20
20209;"TIMMERMANS Justin";20
15953;"VAN HOECKE Gijs";20
13308;"ZARDINI Edoardo";20
19991;"AGROTIS Alexandros";19
8437;"ARANA Edgar Nissan";19
17830;"CALA CALA Aristobulo";19
18799;"CARBEL SVENDGAARD Michael";19
19713;"DIMA Emil";19
18161;"DUCHESNE Antoine";19
14971;"FORMOSA Christian";19
19995;"GANNA Filippo";19
4295;"JØRGENSEN Jonas Aaen";19
17119;"KASTRANTAS Charalampos";19
18390;"LUDVIGSSON Fredrik";19
19511;"MANI Rrahim";19
17979;"MANNINEN Matti";19
8389;"MARSH Robert Frances";19
18645;"NAREKLISHVILI Giorgi";19
18995;"AFEWERKI Elias";18
20318;"ARIMONT Charlie";18
2718;"BIALOBLOCKI Marcin";18
16168;"BRENES MATA Carlos Andres";18
20054;"CARRETERO MILLAN Hector";18
19197;"CRISTA Daniel";18
11467;"DIAZ Daniel Ricardo";18
16654;"DOMBROWSKI Joseph Lloyd";18
19908;"DUCULTY Bastien";18
5719;"GEBREMARIAM Robel";18
20154;"GEISMAYR Daniel";18
19630;"GESSNER Konrad";18
18025;"GRIJALBA PEREZ Fernando";18
18956;"HAMILTON Christopher";18
20117;"IVASHKIN Anton";18
19573;"JUNG Woo-ho";18
9362;"KULYK Andriy";18
12875;"LARSEN Richard";18
15631;"LIPHONGYU Navuti";18
20187;"MEDINA Rafael";18
16806;"OLIVIER Daan";18
18824;"PERRY Benjamin";18
18763;"PLESEA Valentin";18
17534;"PRESA PIREZ Alan Matias";18
19339;"REKITA Szymon";18
8358;"RICHARD Gabriel Haracio";18
19645;"SERGIS Kaspars";18
20139;"SOUCY Marc-Antoine";18
20236;"TIRYAKI Oguzhan";18
6875;"TLEUBAYEV Ruslan";18
20210;"VAN DEN BERG Julius";18
4741;"VANSPEYBROUCK Pieter";18
4293;"WALSLEBEN Philipp";18
19192;"WIRTGEN Tom";18
10399;"AERNOUTS Jim";17
19769;"ALBURY Chad";17
20088;"BARTA William";17
19871;"BOND Hamish";17
19876;"CAÑELLAS SANCHEZ Xavier";17
7876;"COLIN Philippe";17
16647;"CORNU Jérémy";17
20267;"EL ERR Abdallah";17
18620;"EZQUERRA MUELA Jesus";17
16842;"FRAYRE MOCTEZUMA Eder";17
12536;"GUTIERREZ DAZA Pedro Antonio";17
20224;"HALITI Luan";17
1668;"HERNANDEZ BLAZQUEZ Jesus";17
20156;"JURADO LOPEZ Christofer Robin";17
8145;"KARIC Vedad";17
19934;"LEEMANS Rob";17
19262;"LUKYANOV Dmitriy";17
19396;"MOREIRA GUARINO Federico Agustin";17
4862;"RADOTIC Bruno";17
19460;"STEDMAN Max";17
17654;"VERHELST Louis";17
14139;"VERMEER Tom";17
19353;"VILLALOBOS SOLIS Roman";17
15777;"VOROBYEV Anton";17
6978;"WESTMATTELMANN Daniel";17
19891;"ANCHIERI ZUNINO Pablo Sebastian";16
18130;"BOSMAN Gert-Jan";16
4385;"BRIGGS Graham";16
4338;"CHAMORRO PIVA Francisco Ramon";16
20063;"CULLY Jan Andrej";16
20293;"DECLERCQ Benjamin";16
16783;"DHAENE Brecht";16
20342;"DOETS Marco";16
19340;"FARAZIJN Maxime";16
12571;"FORTIN Filippo";16
9779;"GUARDINI Andrea";16
19901;"HAILEMARYAM Kibrom Teklebrhan";16
18094;"HIRAI Eiichi";16
20080;"JABUKA David";16
20317;"LAMBRECHT Bjorg";16
3281;"MEGIAS LEAL Javier";16
19569;"MOVCHAN Sergii";16
20051;"ONODERA Rei";16
12475;"REGUIGUI Youcef";16
20120;"RESELL Erik Nordsaeter";16
20066;"RODRIGUES Joao Pedro Lourenço";16
20113;"STOKBRO Andreas Nielsen";16
19885;"SUNDERLAND Dylan";16
20280;"TOWNSEND Rory";16
12118;"WANG Meiyin";16
19483;"ABOU Rachid Elias";15
18779;"ANTONINI Simone";15
19733;"ARAUJO Bruno Cesar Amaral";15
18899;"ARIESEN Tim";15
20062;"BABIC Adrian";15
19801;"BIERMANS Jenthe";15
19008;"BUGTER Luuc";15
17568;"CHEVRIER Clément";15
19773;"CÔTÉ Pier-André";15
9711;"COUSIN Jérôme";15
455;"DE KORT Koen";15
2024;"DELAGE Mickaël";15
6523;"DOTTI Juan Pablo";15
17894;"DUBE Nkulumo";15
14199;"ELFARSSON Anton Örn";15
20038;"ERMENAULT Corentin";15
17706;"ESCOBAR LOPEZ Walter Filadelfo";15
19587;"GOLDSTEIN Roy";15
16841;"GOMEZ PINEDA Javier Eduardo";15
19350;"HAFETAB Weldu";15
11036;"HALILAJ Redi";15
19514;"KALABA Dusan";15
19577;"KIM Joo Suk";15
19120;"KIMURA Keisuke";15
5096;"LANG Pirmin";15
19015;"LEBRETON Kévin";15
8328;"LOVASSY Krisztian";15
19308;"MAISON Jérémy";15
1054;"MORAJKO Jacek";15
19965;"MULLER Mauricio Waldemar";15
1382;"NIÑO CORREDOR Victor";15
20096;"NISHIMURA Hiroki";15
20197;"NORBERT Andrew";15
18887;"OSORIO ARBOLEDA Juan Felipe";15
19570;"PAREDES LOPEZ Anderson Timoteo";15
16673;"PETROVSKI Stefan";15
19963;"PRADO JUAREZ Ignacio Jesus";15
20290;"RAKOTOARIVONY Julien";15
17183;"RAMIREZ ALMANZA Jaime Gabriel";15
19447;"RAMOS TICONA Basilio";15
19490;"REGUERO CORRAL Gabriel";15
20179;"REYES ACEVEDO Elvys Noel";15
18852;"RIABUSHENKO Aliaksandr";15
18685;"RICHARDSON Ian";15
9178;"ROMERO CORREDOR Jeffry Johan";15
18760;"RUMSAS Raimondas";15
20091;"SALAS SANCHEZ Brian Alonso";15
3132;"SAMOILAU Branislau";15
3671;"SANCHEZ JIMENEZ Nelson Ismael";15
19866;"SANTOS MORENO Efren";15
15915;"SEFA Ylber";15
19649;"SHAW James";15
7158;"SILIN Egor";15
20173;"SIRIC Ivan";15
19398;"STERBINI Simone";15
1061;"TUFT Svein";15
19456;"VELAZQUEZ RAMIREZ Antero Daniel";15
19954;"WHITE Liam";15
19844;"WILLIAMS Oshane";15
20325;"ARANDO RAMOS Javier";14
19687;"ARCHIBOLD CASTILLO Franklin Erasmo";14
19355;"ARERUYA Joseph";14
4911;"BONELLO Etienne";14
19715;"CHOLAKOV Stanimir";14
18626;"COENEN Dennis";14
20022;"HALME Sasu";14
20041;"HIRSCHI Marc";14
9071;"KING Benjamin";14
3266;"LEVARLET Guillaume";14
3761;"MARTIN Dave";14
12869;"MENDEZ CASTILLO Mohamed Bedeletzabe";14
19439;"MILTIADIS Andreas";14
19705;"NIKA Iltjan";14
16845;"OTTEMA Rick";14
20013;"PALUTA Michal";14
18916;"PETERS Nans";14
17531;"PUTT Tanner";14
5691;"QUEMENEUR Perrig";14
20172;"QUINTERO ARTEAGA Leonel";14
20287;"RANDRIANANTENAINA Emile";14
19364;"SCOTT Jacob";14
1793;"SOLIZ VILLCA Oscar";14
9289;"WILLIAMS Peter";14
2958;"HANSEN Adam";13
19285;"HAYLU Yonatan";13
5676;"KOCHETKOV Pavel";13
2432;"KOREN Kristjan";13
20000;"PARET-PEINTRE Aurélien";13
16733;"PEREZ MUÑOZ Wilmar Jair";13
18487;"PIBERNIK Luka";13
19943;"PIPER Cameron";13
9656;"TSATEVICH Alexei";13
18632;"VAN TRIJP Maarten";13
12946;"ZHUPA Eugert";13
20165;"AKHMAEVI Sulkhan";12
9473;"ARREDONDO MORENO Julian David";12
18927;"ASTAFYEV Stepan";12
20107;"BADILATTI Matteo";12
19881;"BARRIENTOS Julian";12
16027;"CHRISTIE Marcus";12
1807;"DER Zsolt";12
19714;"DOBRE Vlad-Nicolae";12
5020;"DUARTE AREVALO Fabio Andres";12
16784;"EVANS Brad";12
19585;"FARANTAKIS Stylianos";12
3807;"FEILLU Romain";12
17018;"FREITAS Daniel Alexandre Loureiro Silva";12
20084;"GEBREMARYAM Fiseha";12
2026;"GERARD Arnaud";12
5772;"GODINEZ MARIN Eddier Albert";12
19025;"GONZALEZ VELASCO Adrian";12
19520;"GROSELJ Matic";12
15883;"HAMELINK Jasper";12
19877;"IRIZAR LASKURAIN Julen";12
15511;"JUNG Ji Min";12
1828;"KUSZTOR Peter";12
20294;"LAFAY Victor";12
9213;"MAHDAR Martin";12
11593;"MAS BONET Lluis Guillermo";12
19951;"MATIAS Joao Carlos Araujo";12
19970;"MERLOS Juan Dario";12
5049;"MONTIEL CUELLAR Rafael Anibal";12
6430;"O'BRIEN Mark";12
19054;"OIEN Justin";12
20237;"ÖZGÜR Batuhan";12
19572;"PETELIN Jan Drago";12
20001;"POLI Umberto";12
19253;"POTTS Marc";12
19066;"REZAEI Ali";12
20143;"RIES Michel";12
19978;"RIVEROS DIARTE Francisco Daniel";12
20216;"RUBERWA Jean Damascene";12
19942;"RUYTERS Brecht";12
19668;"STROKAU Vasili";12
19077;"SUZUKI Ryu";12
19096;"THEODORSEN Petter";12
19358;"TIVANI PEREZ German Nicolas";12
12231;"VAN DER PLOEG Neil";12
19332;"VLASSENKO Sergei";12
20105;"ZIMMERMANN Georg";12
7198;"ALARCON MORALES Jose Antonio";11
19763;"BATMUNKH Maralerdene";11
6956;"BENEDETTI Cesare";11
1332;"CURVERS Roy";11
19924;"FELIPE Marcelo";11
8836;"FENG Chun Kai";11
19179;"FREIBERGER Markus";11
7294;"GERMAN MERAN Rafael Adolfo";11
20274;"GONZALES ZENTENO Andre Alexander";11
19423;"GONZALEZ PRIETO Aitor";11
19953;"HSU Hsuan Ping";11
19750;"HULUSIC Emir";11
20334;"KESSLER Robert";11
20044;"KNOTTEN Iver Johan";11
19126;"LOZANO RIBA David";11
19597;"NAREKLISHVILI Beka";11
19595;"PELIKAN Janos";11
19153;"PERRY Ryan";11
3240;"SANCHEZ BERIGUETE Augusto";11
11913;"SPENCER Marvin";11
15870;"TULIK Angelo";11
12193;"VASILYEV Maksym";11
18239;"ZEPUNTKE Ruben";11
20125;"AASHEIM Aksel Fischer";10
19731;"ABAY Burak";10
5494;"ABE Takayuki";10
19537;"ALEMAYEHU Tibebu";10
19641;"ALIZADA Elgun";10
20114;"ALMINDSØ ANDERSEN Rune";10
4938;"ANDRIATO Rafael Mattos";10
20206;"ANTONIJEVIC Goran";10
19723;"AZHI Ivan";10
344;"BAK Lars Ytting";10
16737;"BERNARDINETTI Marco";10
20058;"BOSCH Manuel";10
9516;"BOUBAL Martin";10
12164;"BOUGLAS Georgios";10
19152;"BRADBURY Edmund";10
18559;"BROCKHOFF Jan";10
19026;"CANAL Fabien";10
8441;"CATTOUSE Brandon";10
15737;"CHEUNG King Lok";10
11400;"CLARKE William";10
19770;"COLEBROOK Anthony";10
19868;"CORTE CORDERO Eduardo";10
20302;"COVILI Luca";10
3628;"CRAVEN Dan";10
7440;"DE BACKER Bert";10
20184;"DE NOBREGA Paul";10
19298;"DE VRIES Hartthijs";10
3349;"DIDIER Laurent";10
19756;"DJUKIC Nikola";10
1068;"DOWNING Russell";10
17559;"DUVAL Julien";10
19047;"EASTER Griffin";10
20296;"EEKHOFF Nils";10
20078;"EINHORN Itamar";10
12397;"ERSHOV Artur";10
17956;"FIDEL Esnard";10
8567;"FORMOSA Maurice";10
19270;"FRANKOVIC Mateo";10
1509;"GARRIDO ZENTENO Gonzalo Andres";10
19912;"GOMEZ PEÑALOZA Bryan Steven";10
19873;"GOUGH Regan";10
19596;"GUZMAN ROSARIO William de Jesus";10
19749;"HAKIRUWIZEYE Samuel";10
20335;"HALLER Patrick";10
20023;"HÄNNINEN Jaakko";10
1015;"HENDERSON Gregory";10
20019;"HORVAT Ziga";10
9490;"HOSSEINI Reza";10
7108;"IBARRA Emiliano David";10
20192;"KELSICK Jeffery";10
6403;"KO Siu Wai";10
20031;"KOZACHENKO Sergiy";10
10075;"KRASILNIKAU Andrei";10
20305;"KURIANOV Stepan";10
20321;"KUZMIN Anton";10
9566;"LAGAB Azzedine";10
19244;"LAJCHA Juraj";10
19787;"MAKHCHOUN Mounir";10
19807;"MARTINEZ FIGUEROA Gian";10
20349;"MEEUS Jordi";10
19950;"MENDONÇA Luis Carlos Ribeiro Nunes";10
20193;"MENDOZA RAMOS Bryan Fernando";10
20148;"MIHAILOV Mihail";10
4089;"MILAN JIMENEZ Diego";10
20252;"MOLLY Kenny";10
493;"MORI Manuele";10
17446;"NUÑEZ OLIVERA Sixto Nicolas";10
20140;"O'BRIEN Conor";10
18642;"OKISHEV Viktor";10
19620;"OMARSSON Oskar";10
20032;"PANZO Jose";10
19130;"PARK Sang Hoon";10
17580;"PELLAUD Simon";10
15102;"PEREZ Gustavo Ignacio";10
19557;"PIETRULA Nicolas";10
20310;"PIRES Raphael Henrique";10
3218;"POULHIES Stéphane";10
20006;"PRENDERGAST Christopher";10
17243;"QUEVEDO CHINCHILLA Xavier Antonio";10
20276;"QUISPE COLQUE Alain Rossbel";10
20214;"RABAYE Fidzerald";10
12420;"REINHARDT Theo";10
19892;"RODRIGUEZ Andres";10
2920;"RODRIGUEZ ORTIZ Jackson Jesus";10
20278;"SAJNOK Szymon";10
6139;"SALEH Muhammad Zamri";10
19609;"SAMLI Feritcam";10
2139;"SANO Junya";10
12479;"SILVESTRE Fabio Andre Tomas";10
17999;"SINCLAIR Shaquille";10
18759;"SISKEVICIUS Paulius";10
19448;"THYMIDES Constantinos";10
20212;"VAN DALEN Jason";10
20256;"VAN ENGELEN Adne";10
6308;"VAN MELSEN Kevin";10
18295;"VAN RHEE Joey";10
20181;"VANEGAS CALERO Argenis de la Conception";10
12473;"VEREECKEN Nicolas";10
19964;"VILLALOBOS HERNANDEZ Luis Ricardo";10
19311;"VINCENT Léo";10
20136;"WATSON Lindsey";10
20132;"ZUBENKO Mykyta";10
18072;"ANDEMESKEL Awet Gebremedhin";9
20009;"BAYLIS Tom";9
19513;"BEQIRI Migjen";9
7137;"BOECKMANS Kris";9
20264;"BROGI Adriano";9
20126;"BRULAND Eirik";9
19690;"CARVALHO Mario Bruno Lemos";9
16069;"CHEYNE Jordan";9
12577;"CHOI Seung Woo";9
19251;"DENZ Nico";9
18641;"DIAZ CARDENAS Edward Fabian";9
17565;"FONZI Giuseppe";9
9581;"GARCIA ETXEGIBEL Egoitz";9
8617;"GEIRSSON Hafsteinn Aegir";9
4918;"GUEVARA Jose Geovany";9
17412;"HARRISON Samuel";9
