id;name;points
20771;"BENDIXEN Louis";7
19407;"BRAVO MANSILLA Edison Fernando";7
22060;"DE JONG Timo";7
19381;"DOWNES Brandon";7
21370;"ELOSEGUI MOMEÑE Iñigo";7
19883;"FREYER Martin";7
23038;"GRUEL Thibaud";7
21590;"GUDNITZ Joshua Amos";7
20378;"HODEG CHAGUI Alvaro Jose";7
23163;"HUSAIN Jasim";7
20391;"JOHN Naveen Thomas";7
20281;"KLARIS Magnus Bak";7
23113;"KUMAR Sahil";7
23243;"LEBO Joshua";7
22976;"LOMOTOS Ronald";7
23156;"MASENGESHO Vaincaire";7
23238;"NOVAK Pavel";7
23235;"PALOMBA Marco";7
21253;"PAREJA Nichol Blanca";7
22180;"PARISINI Nicolo";7
23186;"RAMADHAN Ilham Dzikri";7
19978;"RIVEROS DIARTE Francisco Daniel";7
22521;"RUIZ SEDANO Ibon";7
7019;"SWIFT Ben";7
22158;"VADER Milan";7
21728;"VANHOOF Ward";7
17416;"WARBASSE Larry";7
18240;"ZABEL Rick";7
22496;"ZACHAR PERALTA Bruno";7
15207;"BERHANE Natnael Teweldemedhin";6
23146;"BOGNA Alex";6
18046;"CARDIS Romain";6
23189;"DOMINGUEZ SILVA Carlos Vidal";6
20844;"FUENTES PANIEGO Angel";6
22722;"GUILLON Célestin";6
19895;"GUTIERREZ GOÑI Cristian";6
19872;"IVORY Cameron";6
9328;"JANSE VAN RENSBURG Reinardt";6
20817;"JENNER Samuel";6
21691;"JOHANNESSEN Anders Halland";6
22614;"KEAST Hamish";6
19909;"LECROQ Jérémy";6
23195;"MAIRE Adrien";6
15710;"MESSINEO Leandro Carlos";6
23162;"MOHAMED Husain";6
23225;"MORENO Joel";6
23118;"MUANGDET Tinnapat";6
21802;"NOVOA PAVON Leonidas Sebastian";6
23140;"O'DONNELL Bailey";6
20018;"PRIMOZIC Jaka";6
19616;"RAJOVIC Dusan";6
22574;"ROBOTHAM Rhys";6
23175;"SAVINO Federico";6
23236;"STAMPE Daniel";6
23239;"AGNOLETTO Blake";5
21112;"ANDERSEN Idar";5
15351;"ARNDT Nikias";5
23122;"BEHRENS Niklas";5
22691;"BELLETTA Dario Igor";5
12164;"BOUGLAS Georgios";5
21721;"BOUTS Jordy";5
21294;"BREGNHØJ Mathias";5
23058;"BRUTTOMESSO Alberto";5
19915;"BUDDING Martijn";5
22766;"CAMPRUBI PIJUAN Marcel";5
19876;"CAÑELLAS SANCHEZ Xavier";5
18573;"CERNY Josef";5
22170;"COUANON Jonathan";5
23245;"CZABOK Konrad";5
22082;"DAUPHIN Florian";5
23231;"DE MOYER Kenay";5
21422;"DEBONS Antoine";5
23158;"DELACROIX Théo";5
23141;"ERWOOD Marshall";5
18620;"EZQUERRA MUELA Jesus";5
19949;"FERNANDEZ RUIZ Miguel Angel";5
23244;"FIELDS Troy";5
22181;"GAROFOLI Gianmarco";5
18404;"GUERIN Alexis";5
22227;"IWERSEN Emil Schandorff";5
21406;"JACOBS Johan";5
23150;"JALADEAU Artus";5
23109;"JARVIS Hayden";5
22173;"JOUSSEAUME Alan";5
21128;"KOSTANSKI Mateusz";5
18031;"LEVEAU Jérémy";5
22601;"MAGLI Filippo";5
22130;"MARIS Elias";5
22676;"MARRIAGE Zac";5
22257;"MARTIN GUTIERREZ Alex";5
23184;"MENDOZA Aidan James";5
22736;"MILESI Lorenzo";5
23121;"MINTEGUI CLAVER Iker";5
20252;"MOLLY Kenny";5
20901;"MUGISHA Moise";5
18655;"MÜHLBERGER Gregor";5
20477;"OLIVEIRA Ivo Emanuel Alves";5
20519;"OTRUBA Jakub";5
20242;"PEDERSEN Nicklas Overgaard Amdi";5
18269;"PERON Andrea";5
21375;"PORTER Rudy";5
23174;"RACCAGNI NOVIERO Andrea";5
23152;"REINDERINK Joris";5
23041;"RONHAAR Pim";5
23103;"ROOTKIN-GRAY Jack";5
23160;"SANTY Arne";5
19865;"SCOTSON Miles";5
128;"SEVILLA RIVERA Oscar Miguel";5
23176;"SOENENS Viktor";5
23187;"SU Haoyu";5
22090;"TOLIO Alex";5
12366;"VAN DER SANDE Tosh";5
23173;"VAN HAUTEGEM Leander";5
21822;"VILLAREAL ALMEIDA Esteban David";5
23230;"VOOGT Niek";5
15993;"VUILLERMOZ Alexis";5
20861;"WRIGHT Paul";5
23180;"ZULKIFLI Zulfikri";5
22548;"ALFARSI Hashim";4
23232;"ALHAMMADI Ali Eissa Abdulla";4
22169;"ALMUTAIWEI Mohamed";4
23116;"ALRIYAMI Mazin";4
18483;"ALVARADO TENEB Adrian Alexander";4
23201;"COOPER William";4
21381;"DA SILVA Tiano";4
21816;"HARO CRIOLLO Wilson Steven";4
23012;"KEE Zhe Yie";4
22581;"KUMAR Dinesh";4
19396;"MOREIRA GUARINO Federico Agustin";4
23148;"NAVARRA Junrey Janjan";4
22963;"PASCUAL Joshua";4
20601;"PRICE-PEJTERSEN Johan";4
20889;"PRITZEN Marc Oliver";4
21664;"RODRIGUEZ Marcos Leon";4
23219;"ROJAS RIVAS Diego";4
20158;"SAMUDIO CARRERA Carlos Ariel";4
22631;"TOBAY MOGROVEJO William Fernando";4
23124;"TUR GIANECHNI Juan Manuel";4
23114;"V Siva Prakash";4
23192;"WARD Jack";4
21159;"ZAKARIA Akmal Hakim";4
21706;"ARAYA Nahom Zeray";3
23240;"AVONDTS Mathis";3
20401;"BARTHE Cyril";3
23210;"BOUVIER Léo";3
21526;"HVIDEBERG Jonas Iversby";3
21653;"JACKSON George";3
20912;"LAKASEK Irwandie";3
23178;"LOPEZ CUESTA Joseba";3
23181;"MAZLIN Muhammad Syawal";3
18628;"MEIJERS Jeroen";3
23202;"PRINGLE Nate";3
21440;"ROSTOVTSEV Sergey";3
22210;"RUDYK Bartosz";3
23153;"VILLA Giacomo";3
22160;"ALKAABI Saif Mayouf";2
23164;"ALQAIS Mohamed";2
22086;"ALRAWAHI Husam";2
23215;"CARVACHO MORA Sebastian Andres";2
23216;"CHAN ROMERO Hassan Felipe";2
15013;"CORONEL GONZALEZ Samuel";2
22633;"COTACACHI SANTILLAN Jhon Elvis";2
22125;"CRAUSE Pedri";2
12778;"CUFF Ingram";2
23125;"DAVYT LOPEZ Alvaro Nicolas";2
23127;"HAHN Daniel";2
23203;"HARRISON Curtis";2
23115;"KAPIL Naman";2
21609;"KLAHAN Chaloemphon";2
23132;"MACNAIR Cameron";2
18431;"MAESTRI Mirco";2
19357;"MALDONADO SANCHEZ Anderson Samuel";2
23206;"MENDEZ Marcelo Nahuel";2
17536;"OCONER George Luis";2
23135;"PAGARA Alexis";2
19443;"PAREDES ZAPATA Wilmar Andres";2
22232;"RUIZ CHAVEZ Bredio Dario";2
23110;"SUNDARAM Joel Santosh";2
23226;"VIDAURRE KOSSMANN Martin";2
23013;"ZULKURNAIN Zuladri Amin";2
22607;"BARBOZA NADER Juan Manuel";1
20995;"COLLEONI Kevin";1
12233;"DYBALL Benjamin";1
23139;"IRUA LUNA Anderson Mauricio";1
23134;"KIECK Blaine";1
23119;"MONGKONWONG Natawat";1
21032;"MONTENEGRO FARINANGO Lenin Javier";1
23207;"QUILCI Alejandro";1
21002;"STRAH MENDEZ Alex Antonio";1
23142;"STRONG Hayden";1
