id;name;points
18006;"BARBERO CUESTA Carlos";29
3273;"LADAGNOUS Matthieu";29
21503;"MAYRHOFER Marius";29
19439;"MILTIADIS Andreas";29
20827;"NOVIKOV Savva";29
19049;"SILVA Joaquim Ricardo Soares";29
18888;"VLIEGEN Loïc";29
20973;"BABOR Daniel";28
2955;"BARTA Jan";28
21883;"CHUMIL GONZALEZ Sergio Geovani";28
8703;"EDET Nicolas";28
21413;"FINKST Tilen";28
15897;"FLAKSIS Andzs";28
19250;"GIBSON Matthew";28
21816;"HARO CRIOLLO Wilson Steven";28
21488;"MIKUTIS Aivaras";28
19258;"PER David";28
21681;"VOGEL Alex";28
18488;"WACKERMANN Luca";28
22014;"FLYNN Sean";27
20515;"JOSEPH Thomas";27
21997;"LINDNER Tom";27
19595;"PELIKAN Janos";27
18506;"POWER Robert";27
3337;"RODAS OCHOA Manuel Oseas";27
4834;"AMADOR BIKKAZAKOVA Andrey";26
20012;"BROZYNA Piotr";26
20131;"BUDYAK Anatoliy";26
19075;"NIBALI Antonio";26
18839;"NOVAK Domen";26
20094;"PEAK Barnabas";26
21724;"VACEK Mathias";26
20931;"CUADRADO RUIZ DE GAUNA Unai";25
19808;"FEDELI Alessandro";25
20975;"FORSSELL Hugo";25
20509;"GHYS Robbe";25
21993;"HOLLYMAN Mason";25
20780;"HOOLE Daan";25
6326;"KONONENKO Mykhaylo";25
21475;"MARQUEZ ROMAN Marti";25
21098;"MARTIN GALAN Sergio Roman";25
4956;"MODOLO Sacha";25
21750;"MORENO SANCHEZ Ivan";25
18655;"MÜHLBERGER Gregor";25
20059;"RITZINGER Felix";25
4411;"TYBOR Patrik";25
21849;"BASKA Denis";24
11560;"BURBANO CORAL Joel Levi";24
20929;"CAMPOS Francisco Joaquim Brito";24
21722;"CANAL BLANCO Carlos";24
20504;"CEMAZAR Nik";24
21479;"DAVY Clément";24
19341;"DE PLUS Laurens";24
19251;"DENZ Nico";24
19553;"FRISON Frederik";24
21674;"GANDIN Stefano";24
20603;"HEALY Ben";24
19851;"KANTER Max";24
21857;"KLABOUCH Petr";24
15517;"MAIKIN Roman";24
21589;"MUFF Frederik";24
20802;"PITA BOLAÑOS Cristian David";24
18832;"RUMAC Josip";24
14460;"SERRY Pieter";24
19040;"TANFIELD Harry";24
19667;"TEGGART Matthew";24
20040;"THIERY Cyrille";24
19462;"VERMEULEN Alexey";24
1972;"VISCONTI Giovanni";24
21554;"ANSONS Kristers";23
21721;"BOUTS Jordy";23
3829;"EL FARES Julien";23
2299;"TERPSTRA Niki";23
20256;"VAN ENGELEN Adne";23
17723;"WISNIOWSKI Lukasz";23
19754;"AUER Daniel";22
21379;"BARRETT Travis";22
20898;"BELLICAUD Jérémy";22
20920;"BERWICK Sebastian";22
21294;"BREGNHØJ Mathias";22
19886;"COETZEE Drikus";22
4567;"DEVENYNS Dries";22
21069;"GEE Derek";22
22100;"HUERTAS ARAYA Jason Andrey";22
22027;"IDRISSOU Abdoul Bashiki";22
8145;"KARIC Vedad";22
18566;"KIRSCH Alex";22
16862;"MALDONADO Anthony";22
19990;"MIKAYILZADE Musa";22
21214;"NUHA Blerton";22
18386;"ROSA Diego";22
21999;"SANCHEZ MAYO Pelayo";22
15915;"SEFA Ylber";22
22065;"SIEMONS Stijn";22
20236;"TIRYAKI Oguzhan";22
21884;"TOC XON Fredy Orlando";22
20348;"VAN DER KOOIJ Bas";22
21637;"BRENNER Marco";21
21528;"BUGGE Martin Urianstad";21
3328;"CHEREL Mikael";21
19933;"DE WITTE Matthias";21
20015;"GALL Felix";21
19524;"GOLDSTEIN Omer";21
9779;"GUARDINI Andrea";21
19090;"HAGEN Carl Fredrik";21
19038;"HERNANDEZ JARAMILLO Jose Tito";21
19276;"KARALIOK Yauheni";21
21490;"LUCCA Riccardo";21
7444;"OYARZUN GUIÑEZ Carlos Ivan";21
22057;"PICCOLO Andrea";21
9783;"PODLASKI Michal";21
21644;"RICHARDS Kane";21
20598;"ARCHIBALD John";20
22096;"ASKEY Lewis";20
20548;"BERGSTRÖM FRISK Erik";20
22012;"BROEX Victor";20
21521;"BROGE Nils Lau Nyborg";20
21838;"DVERSNES Fredrik";20
21840;"ENGELHARDT Felix";20
18455;"EYOB Metkel";20
19426;"FREDES Sergio Omar";20
21795;"GARCIA PIERNA Raul";20
12509;"GONÇALVES Jose Isidro Maciel";20
12875;"LARSEN Richard";20
21562;"LAZKANO LOPEZ Oier";20
18894;"LEDANOIS Kévin";20
19568;"MCGLINCHEY Christopher";20
21850;"NAGY Simon";20
21675;"NENCINI Tommaso";20
21825;"NURLYKHASSYM Nurbergen";20
21868;"OLIVEIRA Fabio Marcelo Pinto";20
17844;"OSORIO CARVAJAL Frank Yair";20
18912;"PETERS Alex";20
12475;"REGUIGUI Youcef";20
19983;"RODRIGUEZ SALAZAR Jhon Anderson";20
21007;"SAVINI Daniel";20
21758;"URRUTY Maxime";20
21567;"VAN DIJKE Tim";20
9513;"VILELA Ricardo Augusto Afonso";20
21694;"ALBA BOLIVAR Juan Diego";19
4610;"ALJAAIDI Afif Abdullah";19
21731;"ALRABIE Mostafa";19
17248;"BOGDANOVICS Maris";19
19761;"ENKHTAIVAN Bolorerdene";19
17018;"FREITAS Daniel Alexandre Loureiro Silva";19
9795;"GENIEZ Alexandre";19
18537;"GOUGEARD Alexis";19
2454;"GYUROV Spas";19
20321;"KUZMIN Anton";19
21308;"LOPEZ NOLASCO Luis Fernando Enrique";19
20228;"OMARSSON Ingvar";19
17885;"SIRIRONNACHAI Sarawut";19
21810;"SITCHINAVA Nika";19
930;"SOBAL Yauheni";19
21002;"STRAH MENDEZ Alex Antonio";19
17251;"VOSEKALNS Andris";19
21805;"ABU FARES Saned";18
21703;"ANTUNES Tiago Gomes";18
21723;"BERLIN Antoine";18
20497;"BOU COMPANY Joan";18
22039;"BUDZINSKI Tomasz";18
18161;"DUCHESNE Antoine";18
21782;"GLIVAR Gal";18
21803;"GRINKEVICH Mark";18
21862;"ISTLSTEKKER Zsolt";18
20496;"MACIEJUK Filip";18
20741;"MANSOURI Hamza";18
20936;"MARENGO Umberto";18
19937;"MOREY Drew";18
18625;"NISU Oskar";18
7980;"OVECHKIN Artem";18
20237;"ÖZGÜR Batuhan";18
10999;"PULGAR ARAUJO Angel Ramiro";18
19647;"RAHBEK Mads Baadsgaard";18
21965;"SASSANE El Khacib";18
17519;"SPRENGERS Thomas";18
21728;"VANHOOF Ward";18
20862;"VILLANI Jordan";18
21001;"ESPINOSA SERRANO Bolivar Gabriel";17
21008;"GONZALEZ LOPEZ David";17
12561;"GRADEK Kamil";17
21480;"GUGLIELMI Simon";17
21823;"HESSMANN Michel";17
21990;"JAIME FERNANDEZ Alex";17
21812;"KHORGUANI Giorgi";17
20305;"KURIANOV Stepan";17
20656;"LARSEN Niklas";17
18797;"LIENHARD Fabian";17
15715;"LUDVIGSSON Tobias";17
20554;"LUNDER Eirik";17
18431;"MAESTRI Mirco";17
21961;"MATUTE BACA Fredd Nahum";17
19383;"MENDOZA CARDONA Omar Alberto";17
21031;"QUIROZ Oscar";17
20524;"RHIM Brendan";17
3305;"RICHEZE ARAQUISTAIN Maximiliano Ariel";17
19978;"RIVEROS DIARTE Francisco Daniel";17
3612;"SAFARZADEH Saeid";17
19460;"STEDMAN Max";17
14325;"VAN KESSEL Corne";17
21727;"VAN UDEN Casper";17
19876;"CAÑELLAS SANCHEZ Xavier";16
7440;"DE BACKER Bert";16
19811;"DOUBEY Fabien";16
21651;"DRAGE Jack";16
21216;"GARIBIAN Arman";16
15451;"GOLOVASH Oleksandr";16
20985;"HEINSCHKE Leon";16
3325;"HERRADA LOPEZ Jose";16
22005;"HOYOS CANO Juan Diego";16
8269;"KEUKELEIRE Jens";16
20281;"KLARIS Magnus Bak";16
21683;"KOWALSKI Dylan";16
15042;"KRIEGER Alexander";16
21817;"MONTALVO ARAUJO Diego";16
21874;"MUÑOZ LOPEZ Edison";16
21742;"NYS Thibau";16
12036;"PETRUS Lubomir";16
21566;"PLUIMERS Rick";16
20435;"RAMOS Ruben Gabriel";16
20675;"RICHARDSON Alexandar";16
3115;"SCHÄR Michael";16
19264;"SHTEIN Grigoriy";16
21669;"STEDMAN Travis";16
12450;"STEELS Stijn";16
19605;"STOJANOV Toni";16
21751;"AGIRRE EGAÑA Jon";15
22084;"ALRAHBI Said";15
21922;"ALVERGUE Carlos";15
15537;"ASCONEGUY DIAZ Roderyck";15
21876;"BASEGGIO Matteo";15
20771;"BENDIXEN Louis";15
21842;"BETTENDORFF Loïc";15
20928;"BEVILACQUA Simone";15
21887;"BOUTOPOULOS Georgios";15
21247;"BUMBU Nicolae";15
21952;"CASTRILLO OLIVARES David Josue";15
16027;"CHRISTIE Marcus";15
6920;"CLARKE Philip";15
20683;"CRAWFORD Romello";15
20063;"CULLY Jan Andrej";15
19298;"DE VRIES Hartthijs";15
17699;"DEBESAY Mekseb Abraha";15
21828;"DIAZ SANTIL Jose Andres";15
21914;"DIMEVSKI Predrag";15
6523;"DOTTI Juan Pablo";15
19863;"EDMONDSON Alexander";15
22044;"EVDOKIMOV Danil";15
22064;"FERREIRO PACHECO Fernando Andres";15
19874;"FOUCHE James";15
16842;"FRAYRE MOCTEZUMA Eder";15
21039;"GAYRAL Emmanuel";15
21230;"HANNOUCHE Gilbert";15
15889;"HENTTALA Joonas";15
4838;"JAKIN Alo";15
12067;"JANG Kyung-gu";15
9362;"KULYK Andriy";15
20082;"KVASINA Filip";15
20423;"LYONS Angus";15
19768;"MANSOURI Abderrahmane";15
19694;"MAYHO Dominique";15
21893;"MILONJIC Slobodan";15
21127;"MURIAS Jakub";15
21648;"NANKERVIS Tasman";15
20954;"NARANJO SANCHEZ Nicolas Javier";15
22001;"NIELSEN Sebastian";15
21533;"OROSZ Gergö";15
17738;"PAILLOT Yoann";15
19521;"PAJEK Luka";15
19134;"PAVLIC Marko";15
21209;"RODRIGUEZ CUELLAR William";15
21826;"RUJANO VELAZQUEZ Jeison Jose";15
19887;"SCHIR Théry";15
10196;"SELIG Rüdiger";15
21970;"SHABANGU Muzi";15
21904;"SIERRA PEREZ Robert David";15
6666;"VAN GARDEREN Tejay";15
12919;"VRABII Andrei";15
9729;"WALLAYS Jelle";15
9076;"WILLIAMS Justin";15
19991;"AGROTIS Alexandros";14
21184;"AL AHMAD Jihad";14
20976;"ÄRM Rait";14
15356;"BROWN Nathan";14
7337;"CANECKY Marek";14
11030;"CHAWCHIANGKWANG Peerapol";14
20293;"DECLERCQ Benjamin";14
21022;"HOPKINS Kaden";14
20500;"ISERBYT Eli";14
18524;"JABRAYILOV Samir";14
21769;"JØRGENSEN Adam Holm";14
20192;"KELSICK Jeffery";14
22094;"MAHOUDO Nolann";14
21927;"MAKSIMOVIC Sergej";14
20805;"NIEUWENHUIS Joris";14
15597;"OYOLA OYOLA Robigzon Leandro";14
21066;"PELTONEN Ukko-Iisakki";14
20179;"REYES ACEVEDO Elvys Noel";14
20643;"RIKUNOV Petr";14
5614;"ROUX Anthony";14
1793;"SOLIZ VILLCA Oscar";14
12710;"SOUPE Geoffrey";14
22089;"TABELLION Valentin";14
20566;"WHITE Conor";14
19381;"DOWNES Brandon";13
21129;"LARA CARBAJAL Francisco";13
19654;"LASINIS Venantas";13
21458;"MIRZOJEV Artjom";13
21985;"PAREDES GOMEZ Abraham Joel";13
19192;"WIRTGEN Tom";13
21585;"ZANONCELLO Enrico";13
21789;"AARNES Daniel Smajkic";12
19982;"AGUIRRE CALPA Hernan Ricardo";12
21942;"ARAYA Efrem Gebrehiwet";12
18927;"ASTAFYEV Stepan";12
21323;"BAIS Davide";12
19243;"BELLAN Juraj";12
21920;"BEN MOSHE Yuval";12
20476;"BENNETT Sean";12
21335;"BLIKRA Erlend Jordbrekk";12
19344;"BURTON Matt";12
7153;"BUTS Vitaliy";12
21034;"CABALLERO SANCHEZ Jose Joel";12
21858;"CAMRDA Karel";12
20684;"CANASTUJ CALEL José David";12
19817;"CARTIER Alexis";12
22022;"DRAGOI Ionut-Valentin";12
9034;"EARLE Nathan";12
8173;"FONTE Cesar Andre Lima";12
9686;"GARCIA FERNANDEZ Marcos";12
15344;"HAAS Nathan";12
20023;"HÄNNINEN Jaakko";12
7339;"HARING Martin";12
20584;"HASANI Samir";12
20564;"ILIC Ognjen";12
21177;"JANUSKEVICIUS Mantas";12
22069;"JENKINS James";12
2041;"KEISSE Iljo";12
21485;"KMIELIAUSKAS Rokas";12
11431;"KREDER Wesley";12
9705;"KUZNETSOV Viatcheslav";12
21597;"KVIST Linus Eriksson";12
21416;"LOJEN Mattija";12
19727;"LORENZO Randish Abdul";12
20487;"MAURELET Flavien";12
21943;"MENGIS Petros";12
21905;"NIEVES CRUCEZ Xavier Alexander";12
18372;"ORAM James";12
6597;"OSS Daniel";12
21104;"PAJUR Markus";12
20018;"PRIMOZIC Jaka";12
22037;"QUARTUCCI Lorenzo";12
21621;"RAKHIMBAEV Behzodbek";12
21818;"REYES CEVALLOS Steven Israel";12
3132;"SAMOILAU Branislau";12
21863;"SANTA Armin Konrad";12
20005;"SCHULTZ Jesper";12
19364;"SCOTT Jacob";12
22040;"SOWINSKI Artur";12
21783;"STAJNAR Mihael";12
21837;"STAUNE-MITTET Johannes";12
19692;"TOC XON Gerson Victoriano";12
21911;"VAZQUEZ VELASCO Diego";12
21718;"VERNON Ethan";12
16015;"WILDAUER Christian";12
20610;"WILDAUER Markus";12
21252;"YEBKA Sif Eddine";12
20867;"ALKHATER Fadhel";11
21730;"APERS Ruben";11
20369;"AZURMENDI SAGASTIBELTZA Ibai";11
19763;"BATMUNKH Maralerdene";11
21042;"BOGERD Marien";11
19506;"DELIJA Alban";11
11394;"GARCIA DE MATEOS RUBIO Vicente";11
20998;"GOLDSTEIN Edo";11
19912;"GOMEZ PEÑALOZA Bryan Steven";11
19435;"KELLY Joshua";11
1304;"KHALMURATOV Muradjan";11
20384;"MAWDITT Lionel";11
21741;"PAWLAK Tobiasz";11
17060;"SÜTTERLIN Jasha";11
21875;"TAROZZI Manuele";11
21976;"WEULINK Meindert";11
21870;"ZUMER Matic";11
20462;"ACOSTA OSPINA Ruben Dario";10
21276;"AHLSSON Jacob";10
6431;"ALJAAIDI Afif Hamad";10
22085;"ALWAHIBI Mohammed";10
5079;"ANTOMARCHI Julien";10
20400;"BALLESTEROS CANOVAS Miguel Angel";10
22088;"BALMER Alexandre";10
20088;"BARTA William";10
18960;"BASSON Gustav";10
21966;"BENGANIF Seddik";10
22034;"BEZNOSIUC Vladimir";10
21153;"BILIC Anthony";10
22054;"BLANC-PAQUE Paul";10
20525;"BOARDMAN Samuel";10
19871;"BOND Hamish";10
20058;"BOSCH Manuel";10
22077;"BULLER John";10
20360;"CARSTENSEN Lucas";10
21025;"CAZA VITERI Rommel Andres";10
21977;"CHOI Dong-hyeok";10
21140;"COWAN Alexander";10
21404;"DE LANGE Tristan";10
20184;"DE NOBREGA Paul";10
19147;"DE VOS Adam";10
21888;"DRAKOS Nikolaos Michail";10
21454;"DUCA George-Bogdan";10
19966;"DURAN Alejandro Antonio";10
19437;"EASTMOND Jamol";10
18875;"ERDENESUREN Munkhtulga";10
17706;"ESCOBAR LOPEZ Walter Filadelfo";10
21790;"FJELLVAAG Asbjørn Slagtern";10
3383;"FRAPPORTI Marco";10
21792;"FRYDENLUND Magnus";10
21509;"GAMPER Florian";10
19444;"GANJKHANLOU Mohammad";10
19491;"GARIBAY CONTRERAS Orlando Trinidad";10
18099;"GOMEZ VALDES Yelko Marino";10
14318;"HANSEN Jesper";10
22097;"HAYTER Leo";10
18517;"HOELGAARD Daniel";10
7108;"IBARRA Emiliano David";10
16729;"JANSSENS Jimmy";10
20990;"JARC Aljaz";10
21732;"JASSAS Ali Salman";10
20817;"JENNER Samuel";10
22006;"JIMENEZ RETANA John";10
21390;"JONES Ollie";10
19678;"JOYA Jose Dagoberto";10
9191;"JUUL JENSEN Christopher";10
20542;"KALOJIROS Tomas";10
18584;"KASPERKIEWICZ Przemyslaw";10
18822;"KIVISTIK Gert";10
9679;"KOVALIOVAS Edgaras";10
21894;"KRGOVIC Filip";10
22000;"MACKELLAR Alastair";10
21748;"MAKA Omer";10
19357;"MALDONADO SANCHEZ Anderson Samuel";10
20092;"MARIN SANCHEZ Gabriel Eduardo";10
21587;"MCCAMBRIDGE Kevin";10
21773;"MERCHAN CARDONA Didier Norberto";10
2670;"MESTRE Ricardo Jorge Correia";10
21317;"MILAN Jonathan";10
20933;"MOLENAAR Alex";10
21690;"MONIQUET Sylvain";10
4088;"MORENO BAZAN Javier";10
20901;"MUGISHA Moise";10
18697;"NAGY Tomas";10
17499;"NIKITIN Matvey";10
19620;"OMARSSON Oskar";10
21677;"ONESTI Emanuele";10
21449;"PAPANOV Martin";10
21715;"PENHOËT Paul";10
21757;"PERSICO Davide";10
18916;"PETERS Nans";10
21988;"QUINTANA VIDAL Hector Exequiel";10
4765;"QUINTERO NOREÑA Carlos Julian";10
21496;"ROVDER Pavol";10
21806;"RUBINSTEIN Roy";10
21971;"RUDD Morgan";10
21546;"SALMON Martin";10
20119;"SLEEN Torjus";10
22036;"SMARZARO Daniel";10
20220;"SOTA Kristel";10
22028;"SOUDJI Romuald";10
18371;"SQUILLARI Nicholas";10
19617;"STEFANOVIC Stefan";10
20563;"STOJNIC Veljko";10
22081;"STOKKE Vegard";10
22035;"TCACENKO Alexandr";10
19136;"TONELLI Alessandro";10
21915;"VANCHEVSKI Kristijan";10
21827;"VILORIA VIERAS Enmanuel David";10
21906;"YAGUARO FLORES Isaac Simon";10
21576;"YAVUZ Emre";10
19619;"AGUSTSSON Runar Örn";9
19008;"BUGTER Luuc";9
20884;"CASTAÑO MUÑOZ Sebastian Alexander";9
21996;"CASTELLARNAU Florent";9
20532;"CASTRILLO ZAPATER Jaime";9
21821;"CHILES HUERA Ruben";9
21398;"CONCA Filippo";9
11498;"DE VREESE Laurens";9
21962;"DIAZ SORTO Christopher Jair";9
7130;"DOWSETT Alex";9
20124;"DRINOVEC Matej";9
21274;"DUARTE Emanuel Fieber";9
19809;"FRANKINY Kilian";9
21763;"LEMMEN Bart";9
21571;"MAITRE Florian";9
20252;"MOLLY Kenny";9
17059;"MORTON Lachlan";9
21023;"ORELLANA Alfonso Vladimir";9
21616;"PAVLIDES Konstantinos";9
19842;"PICOUX Maximilien";9
19963;"PRADO JUAREZ Ignacio Jesus";9
11435;"QUAADE Rasmus Christian";9
21659;"RASCH Jesper";9
21766;"RODRIGUEZ Brandon";9
21931;"SEVILLA LOPEZ Diego Pablo";9
22076;"TARLTON Alexander";9
20653;"THURAU Sven";9
20100;"TURAR Assylkhan";9
21676;"ZAMBANINI Edoardo";9
21881;"AHLSSON Jonathan";8
22073;"AL BATTASHI Ahmed";8
19355;"ARERUYA Joseph";8
22026;"BABAITA Dan-Mihai";8
21991;"BARRENETXEA GOLZARRI Jon";8
19370;"BENEKE Calvin";8
15843;"BERNAS Pawel";8
18796;"BOHLI Tom";8
21492;"BOUCEK Jakub";8
20908;"CARVALHO Andre Rodrigues";8
21438;"CARVALHO Gonçalo Henrique Matos";8
22078;"CURLEY Liam";8
21397;"CURRIE Logan";8
22004;"DE POOTER Dries";8
21975;"DI RENZO Andrea";8
21577;"DOGAN Halil Ibrahim";8
19994;"EVTUSHENKO Aleksandr";8
21791;"FLØTTEN Øyvind Brekke";8
20387;"GIL SANCHEZ Angel Alexander";8
21125;"GRABIS Mateusz";8
20147;"HECHT Gage";8
21376;"HILL Samuel";8
21652;"HORNBLOW Keegan";8
19877;"IRIZAR LASKURAIN Julen";8
21110;"KARL Adam Kristof";8
22018;"KENCH Joshua";8
21814;"KEPPLINGER Rainer";8
21843;"KLEKOVIC Antonio";8
20522;"LEYSEN Senne";8
21851;"LISKA Andrej";8
18990;"MARTINELLI Davide";8
18731;"MEIRELES Nuno Serafim Pacheco";8
21967;"MERDJ Aymane";8
22048;"MILES Carson";8
21645;"MOORE Harley";8
21784;"MURN Bostjan";8
20284;"PELEGRI FERRANDIS Oscar";8
6388;"POLIVODA Oleksandr";8
19260;"REPSE Uros";8
22075;"RÖBER Dominik";8
21664;"RODRIGUEZ Marcos Leon";8
20837;"RÜEGG Lukas";8
19586;"SAGIV Guy";8
21819;"SALGADO LOZA Josue Andres";8
3809;"SCHILLINGER Andreas";8
21777;"SHEFFIELD Magnus";8
19668;"STROKAU Vasili";8
21752;"TOUMIRE Hugo";8
22009;"TULETT Daniel";8
19193;"VALVASORI Larry";8
21478;"VAUQUELIN Kévin";8
21327;"VENCHIARUTTI Nicola";8
21103;"VERMEULEN Moran";8
19797;"WAERSTED Syver Westgaard";8
18240;"ZABEL Rick";8
20033;"ZHUMAKAN Alisher";8
1430;"ABDULJANAN Khaleel";7
19591;"ADAMS Cameron";7
21736;"ALJABER Mohamed";7
22072;"ALMAMMARI Faisal";7
22086;"ALRAWAHI Husam";7
21733;"ALSHAIKHAHMED Ali";7
21520;"ANDERSEN Mads";7
19063;"ARIYAN Behnam";7
21921;"BALABANOV Preslav";7
20762;"BARDHI Drini";7
18792;"BASKA Erik";7
20719;"BATORSHIKH Gantumur";7
4809;"CATALDO Dario";7
19737;"CEROVIC Goran";7
21955;"CHEHADE Karim";7
21581;"CHOI Sang-jin";7
21559;"CHRISTOPOULOS-CHELLER Panagiotis";7
21663;"COBARRUBIA LUCERO Leonardo Franco";7
21899;"CODD Shawn";7
21871;"COLNAR Aljaz";7
20766;"CUADROS MORATA Alvaro";7
12778;"CUFF Ingram";7
21895;"DASIC Milic";7
15499;"DE LUNA DAVILA Flavio Alejandro";7
20731;"DE VYLDER Lindsay";7
15911;"DECLERCQ Tim";7
21901;"DIMITROV Petar";7
22019;"EYVAZOV Shahin";7
19446;"GONZALES SOTO Freddy";7
21739;"GRIFFITH Christopher";7
20330;"GRUBER Pavel";7
21813;"GUDGEIRSSON Eyjolfur";7
19931;"HADEN Glenn";7
21770;"HANSEN Marcus Sander";7
21481;"HIETAJÄRVI Matti";7
19432;"HOLMES Matthew";7
22029;"ILLYASSOUM Tairou";7
19294;"JEANNES Matthieu";7
19606;"JEFFREY Raynauth";7
21972;"JELE Kwanele";7
21580;"JOO Dae-young";7
21415;"JURISEVIC Carlo";7
18800;"KAMP EGESTED Alexander";7
20483;"KELLY Jacob";7
21747;"KOGUT Oded";7
18675;"LUCHSHENKO Sergey";7
21953;"MARCCENARO LOPEZ Jorge Raul";7
8389;"MARSH Robert Frances";7
21423;"MAZUR Dzianis";7
21916;"MEMEDI Memet";7
17141;"MUDARRA SEGURA Pablo Luis";7
19840;"MUDGWAY Luke";7
16845;"OTTEMA Rick";7
22070;"PEDEN George";7
21939;"PEREZ ROMAN Georwill";7
20571;"PETROVSKI Andrej";7
7211;"PINTOS RODRIGUEZ Pablo Daniel";7
18232;"RAMIREZ CHACON Brayan Stiven";7
19790;"REYES ORTEGA Aldemar";7
12834;"REZAEI LAIEH Meysam";7
21186;"RICHARDSON Zambezi";7
19561;"ROJAS SANCHEZ Henry Antonio";7
20027;"ROUGIER-LAGANE Christopher";7
21981;"SALLOUM Abdallah";7
12416;"SAYAR Mustafa";7
19885;"SUNDERLAND Dylan";7
22045;"SUNNATOV Akramjon";7
19655;"SUVADZOGLU Giorgi";7
21707;"TEWELDE Mehari";7
11502;"THILL Tom";7
20623;"TRBIC Vladimir";7
21434;"TSARENKO Kyrylo";7
21714;"TURNER Benjamin";7
21764;"VAN DER TUUK Danny";7
19456;"VELAZQUEZ RAMIREZ Antero Daniel";7
17149;"VIECHWEG Tessimy";7
21946;"WEATHERED Sean";7
20860;"YATES Joel";7
17022;"ZURITA FERRUFINO Gilber";7
21218;"ANDEMARYAM Hager Mesfin";6
4938;"ANDRIATO Rafael Mattos";6
20984;"BAUER Dominik";6
19652;"BENIUSIS Justas";6
21859;"BITTNER Pavel";6
20821;"BRAUN Julian";6
21907;"CABRAL Airton";6
18035;"COMAN Bogdan-Adrian";6
20456;"CONCI Nicola";6
21463;"DE PLUS Jasper";6
21778;"DEUEL Drake";6
19194;"DIEDERICH Tim";6
17559;"DUVAL Julien";6
19775;"EL KOURAJI Mohcine";6
18871;"FRAPPORTI Mattia";6
21430;"FRIGO Marco";6
21665;"GARCIA Joaquin Gonzalo";6
21815;"GERETSCHNIG Martin";6
21441;"GRIGORYAN Stepan";6
19259;"GROSELJ Ziga";6
21754;"HERNANDEZ Nolberto Ezequiel";6
21820;"HINOJOSA TAPIA Danny";6
21604;"ISTRATENCO Vladislav";6
21469;"KASKO David";6
21075;"KLUCKERS Arthur";6
21798;"KOPECKY Thomas";6
14228;"KUREK Adrian";6
9620;"LALLOUCHI Ismail";6
21880;"LINDH Axel";6
4066;"LIVRAMENTO David Silva";6
21646;"LOUIS Jordan";6
20668;"LÜSCHER Damian";6
21785;"MACEK Matic";6
20111;"MARENZI Lorenzo";6
21886;"MCGILL Scott";6
12830;"MIRALIYEV Sultanmurat";6
20612;"NIV Guy";6
16827;"PEYSKENS Dimitri";6
21864;"POPOVICS Gergely";6
17767;"PRUUS Peeter";6
22091;"QUARTERMAN Charlie";6
21877;"RINCON ALVAREZ Yeison Alejandro";6
20345;"ROSS Mathew";6
21551;"RUBENIS Pauls";6
20937;"SALZMANN Jodok";6
14262;"SCHWARZMANN Michael";6
21951;"SMITH Steven";6
22031;"SOWOU Rémi";6
20784;"SWIRBUL Keegan";6
21394;"THOMPSON Reuben";6
18432;"TOTO Paolo";6
21944;"TUIZ TUY Victor Alfonso";6
21578;"URCU Süleyman";6
22010;"VAN BELLE Loe";6
22098;"WATSON Samuel";6
21670;"WORSDALE Alexander";6
21841;"ADAMIETZ Johannes";5
18677;"AZEN Madi";5
21796;"AZPARREN IRURZUN Xabier Mikel";5
21847;"BANASZEK Norbert";5
20470;"BARTA Tomas";5
21678;"BONALDO Kevin";5
19366;"CAM Maxime";5
22067;"CASTRIQUE Jonas";5
5394;"CHALAPUD GOMEZ Robinson Eduardo";5
20061;"CHERKASOV Nicolay";5
21852;"CHREN Martin";5
21361;"CONTTE Tomas";5
21836;"COSTA Fabian";5
21113;"CULVERWELL Sam";5
22082;"DAUPHIN Florian";5
20797;"DE DECKER Alfdan";5
22060;"DE JONG Timo";5
22061;"DE MAEGHT Dorian";5
21719;"DE PESTEL Sander";5
22059;"DEHAIRS Simon";5
17590;"DEL PINO CORROCHANO Jesus";5
21359;"DRIZNERS Jarrad";5
21932;"EL GOUZI Omar";5
12397;"ERSHOV Artur";5
22095;"FINE Eddy";5
22083;"FONT MAS Bernat";5
21710;"GAILLARD Marlon";5
21362;"GARAVAGLIA Giacomo";5
21992;"GARCIA PIERNA Carlos";5
20306;"GOHR Andre Eduardo";5
20706;"GONZALEZ CASTILLERO Roberto Carlos";5
19057;"GRELLIER Fabien";5
21720;"GRONDIN Donavan";5
21371;"GUTIERREZ BALLESTEROS Carlos Alberto";5
21471;"HEIDERSCHEID Colin";5
22011;"HOHMANN Lars";5
6227;"HOWES Alex";5
21653;"JACKSON George";5
20760;"JUARISTI ARRIETA Txomin";5
21314;"JULLIEN Anthony";5
21610;"KAGIMU Charles";5
20361;"KIPKEMBOI Salim";5
5680;"KLUGE Roger";5
21824;"KNOLLE Jon";5
22046;"LAMPERTI Luke";5
21725;"LANGELLOTTI Victor";5
21519;"LEVY William Blume";5
9715;"LINDEMAN Bert-Jan";5
22052;"LUND ANDRESEN Tobias";5
21268;"MANIZABAYO Eric";5
21697;"MARCHIORI Leonardo";5
22013;"MEIN Thomas";5
21385;"MENDEZ NOREÑA Daniel Alejandro";5
20801;"NARVAEZ ALMENDARIZ Alexis David";5
21056;"O'NEILL Gareth";5
20924;"PAASSCHENS Mathijs";5
19018;"PACIONI Luca";5
22058;"PETRELLI Gabriele";5
